ID,Height,timestamp,Type,From,To,Amount,Fee
11767258206592022026,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SVD-6Z7V-XE6A-42ZQL,1e-07,1.0
11833326208679770022,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SVD-6Z7V-XE6A-42ZQL,1e-07,1.0
15014339696219679268,372297,2017-06-18 05:57:12,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
8599472787127326010,372293,2017-06-18 05:40:27,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,86.0,1.0
3246781329889182830,362151,2017-05-20 21:26:18,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
11011795759697318645,362147,2017-05-20 21:14:06,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,925.0,1.0
5336878332479331832,346800,2017-04-07 23:03:58,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
7639002175337814474,346798,2017-04-07 22:50:32,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,320.0,1.0
5540718755873678464,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SVD-6Z7V-XE6A-42ZQL,2.0,1.0001
9069607186970796701,340743,2017-03-21 23:56:49,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,2123.0,1.0
16670373185960398864,340737,2017-03-21 23:45:13,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,2122.0,1.0
3408878209677626528,335057,2017-03-06 02:58:43,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7742362884916790587,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,1.0,1.0
3572905582425446359,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,1.0,2.0
10351215773976242604,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,1.0,3.0
10323006790395139983,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,2.0,2.0
17892007078026993609,334699,2017-03-05 02:52:14,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17838724202733553888,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,3.0,3.0
12031363314111911072,334640,2017-03-04 22:19:45,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12374942449878521498,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,2.0,2.0
8069229884781181814,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,2.0,2.0
3483680667857886560,334521,2017-03-04 14:39:13,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16711599354087315819,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,3.0,1.0
532144782208374851,334372,2017-03-04 04:35:24,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13793456599769563335,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,3.0,3.0
12357423278932654187,334260,2017-03-03 21:13:18,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7713297262040862674,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,20.0,1.0
2239301438983160076,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,2.0,1.0
2419627534555119791,333580,2017-03-01 23:30:27,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9782946005117798347,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,5.0,2.0
10623275567507854708,332875,2017-02-28 00:02:10,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12242771746598651422,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,6.0,5.0
1854420028494709126,332519,2017-02-27 00:06:52,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15056412555727013592,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,5.0,5.0
9693195646781306641,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,2.0,2.0
11170555340370879012,331833,2017-02-25 02:28:44,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
470707133777255028,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,4.0,4.0
4204751133215224310,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SVD-6Z7V-XE6A-42ZQL,2.0,1.0
6888332275654284118,330303,2017-02-20 19:51:51,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15139214087668715410,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SVD-6Z7V-XE6A-42ZQL,10.0,2.0
2002215105665778150,328897,2017-02-16 21:32:16,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,2268.0,1.0
3389508063477894275,328892,2017-02-16 21:03:56,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,2269.0,1.0
9123476629031345729,322156,2017-01-29 01:17:40,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,872.0,1.0
14192532891678467214,322154,2017-01-29 01:13:52,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,873.0,1.0
6407873601475902067,312288,2017-01-01 10:33:37,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,1523.0,1.0
15122250117494988855,312263,2017-01-01 09:01:14,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,1524.0,1.0
15769642601468398712,310118,2016-12-26 09:21:21,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
16844592361855685612,310116,2016-12-26 09:11:40,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,304.0,1.0
7775053459206699300,308704,2016-12-22 10:11:33,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,487.0,1.0
12337045292896535448,308701,2016-12-22 09:57:50,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,488.0,1.0
18345514247938286187,301548,2016-12-02 09:56:32,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
9695653341500044907,301528,2016-12-02 08:24:19,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,74.0,1.0
11694964159936504324,301154,2016-12-01 07:25:10,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
15737162549113106490,301152,2016-12-01 07:16:53,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,92.0,1.0
12002772789217196941,300018,2016-11-28 03:12:55,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
17026011916937309208,300015,2016-11-28 03:06:42,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,29.0,1.0
13195514716391522661,299166,2016-11-25 18:48:15,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
6656863752241321962,299162,2016-11-25 18:36:52,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,68.0,1.0
11582256276875399674,298702,2016-11-24 10:45:45,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
13089633141881018376,298696,2016-11-24 10:37:15,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,9.0,1.0
7450219822824525722,298696,2016-11-24 10:37:15,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,99.0,1.0
3405791122463162658,298598,2016-11-24 03:33:03,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
2749916392582029810,298596,2016-11-24 03:23:26,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,198.0,1.0
16947944015653747385,298559,2016-11-24 00:56:55,Ordinary Payment,S-3SVD-6Z7V-XE6A-42ZQL,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
8497191220193562610,298556,2016-11-24 00:49:28,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,520.0,1.0
