ID,Height,timestamp,Type,From,To,Amount,Fee
4197269367606088395,558679,2018-11-22 02:46:14,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-3TJW-R7K4-BAJ3-E2VZG,52.88650328,0.00735
15555869205772723337,557573,2018-11-18 23:40:59,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
10277577400992830985,557570,2018-11-18 23:28:40,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.00735
5445627734946854568,557565,2018-11-18 23:11:57,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
8958268310632529030,557565,2018-11-18 23:11:57,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
3353175881638285876,557564,2018-11-18 23:11:41,Ordinary Payment,S-H4XB-ANVJ-ULSU-7B2UV,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
12082068164962428834,557562,2018-11-18 23:09:10,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
12911411483233555552,557562,2018-11-18 23:09:10,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
16269230908835076864,557560,2018-11-18 23:05:32,Ordinary Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
10010853970795847927,557555,2018-11-18 22:53:52,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
12077993128541536311,557553,2018-11-18 22:52:48,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-EZG4-45TG-5NJF-D859Y,0.00735,0.0147
2502512542781256029,557553,2018-11-18 22:52:48,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
4274920683953237668,557553,2018-11-18 22:52:48,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
7375789123527330156,557553,2018-11-18 22:52:48,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.0147
10724258813101863713,557551,2018-11-18 22:40:33,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
4851647663086617269,557551,2018-11-18 22:40:33,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0147
15417104921650961697,557545,2018-11-18 22:23:34,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
5777295388059903031,557541,2018-11-18 22:11:21,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
5949797850443759857,557541,2018-11-18 22:11:21,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.0147
6511525374454510744,557541,2018-11-18 22:11:21,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
16159977454327199453,557539,2018-11-18 22:07:08,Ordinary Payment,S-GMGD-3PVG-62E3-2WEJ7,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
17840848829191825852,557538,2018-11-18 21:59:20,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
5727630697224411674,557538,2018-11-18 21:59:20,Ordinary Payment,S-DTZU-CBQC-E9YW-ACSNG,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
11299463333014081907,557537,2018-11-18 21:56:20,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.02205
4425089621264686274,557537,2018-11-18 21:56:20,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.02205
7460568190919142117,557537,2018-11-18 21:56:20,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.02205
11331397723627142264,557535,2018-11-18 21:51:08,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0294
14089553257613253970,557535,2018-11-18 21:51:08,Ordinary Payment,S-BKQS-T6CR-VR4S-HH5DH,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.03675
11085626933826587833,557526,2018-11-18 21:17:13,Ordinary Payment,S-6ABY-U6R6-SUD7-95KLT,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0441
9869842030645518576,557525,2018-11-18 21:15:58,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0441
999230077190602395,557525,2018-11-18 21:15:58,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-E45Q-ZSBR-FQBB-399KG,0.00735,0.0441
1202435327653952425,557345,2018-11-18 09:04:57,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.05145
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JNM9-V2BV-TPUA-8KRBY,1.32956751,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-JNM9-V2BV-TPUA-8KRBY,1.98807107,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-JNM9-V2BV-TPUA-8KRBY,1.37907502,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-JNM9-V2BV-TPUA-8KRBY,2.41693645,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-JNM9-V2BV-TPUA-8KRBY,1.45201529,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-JNM9-V2BV-TPUA-8KRBY,0.56011348,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-JNM9-V2BV-TPUA-8KRBY,1.20762296,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-JNM9-V2BV-TPUA-8KRBY,1.71954508,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-JNM9-V2BV-TPUA-8KRBY,1.61634947,0.0147
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-JNM9-V2BV-TPUA-8KRBY,0.21752224,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-JNM9-V2BV-TPUA-8KRBY,0.5243518,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-JNM9-V2BV-TPUA-8KRBY,0.77500244,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-JNM9-V2BV-TPUA-8KRBY,0.14240002,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-JNM9-V2BV-TPUA-8KRBY,0.17360116,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-JNM9-V2BV-TPUA-8KRBY,1.10537696,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-JNM9-V2BV-TPUA-8KRBY,1.09265563,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-JNM9-V2BV-TPUA-8KRBY,0.00992472,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-JNM9-V2BV-TPUA-8KRBY,1.00539292,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-JNM9-V2BV-TPUA-8KRBY,2.03325377,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-JNM9-V2BV-TPUA-8KRBY,1.85160723,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-JNM9-V2BV-TPUA-8KRBY,0.58022342,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-JNM9-V2BV-TPUA-8KRBY,1.12081479,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-JNM9-V2BV-TPUA-8KRBY,1.65693351,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-JNM9-V2BV-TPUA-8KRBY,1.24263131,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-JNM9-V2BV-TPUA-8KRBY,0.5627399,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-JNM9-V2BV-TPUA-8KRBY,2.11991109,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-JNM9-V2BV-TPUA-8KRBY,1.92099161,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-JNM9-V2BV-TPUA-8KRBY,0.81118893,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-JNM9-V2BV-TPUA-8KRBY,0.76039339,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-JNM9-V2BV-TPUA-8KRBY,1.26939052,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,,198.9432106,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-JNM9-V2BV-TPUA-8KRBY,1.50842001,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-JNM9-V2BV-TPUA-8KRBY,1.44681662,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-JNM9-V2BV-TPUA-8KRBY,0.7449432,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-JNM9-V2BV-TPUA-8KRBY,1.73234217,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-JNM9-V2BV-TPUA-8KRBY,0.62695915,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-JNM9-V2BV-TPUA-8KRBY,2.36501935,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-JNM9-V2BV-TPUA-8KRBY,1.78553911,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JNM9-V2BV-TPUA-8KRBY,4.19954796,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-JNM9-V2BV-TPUA-8KRBY,0.16621049,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-JNM9-V2BV-TPUA-8KRBY,2.00602884,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-JNM9-V2BV-TPUA-8KRBY,1.84906421,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-JNM9-V2BV-TPUA-8KRBY,0.79093759,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-JNM9-V2BV-TPUA-8KRBY,0.46065248,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-JNM9-V2BV-TPUA-8KRBY,2.49478717,0.02205
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JNM9-V2BV-TPUA-8KRBY,0.35715656,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-JNM9-V2BV-TPUA-8KRBY,3.61329784,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-JNM9-V2BV-TPUA-8KRBY,1.54516538,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-JNM9-V2BV-TPUA-8KRBY,0.94020897,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-JNM9-V2BV-TPUA-8KRBY,0.12618625,0.0147
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-JNM9-V2BV-TPUA-8KRBY,0.66987086,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-JNM9-V2BV-TPUA-8KRBY,1.60201965,0.0147
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-JNM9-V2BV-TPUA-8KRBY,1.14919454,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-JNM9-V2BV-TPUA-8KRBY,0.65800499,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-JNM9-V2BV-TPUA-8KRBY,0.01950988,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-JNM9-V2BV-TPUA-8KRBY,0.0194453,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-JNM9-V2BV-TPUA-8KRBY,1.6706312,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-JNM9-V2BV-TPUA-8KRBY,0.56496381,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-JNM9-V2BV-TPUA-8KRBY,0.58859497,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-JNM9-V2BV-TPUA-8KRBY,0.60736153,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-JNM9-V2BV-TPUA-8KRBY,0.12310126,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-JNM9-V2BV-TPUA-8KRBY,0.73658105,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-JNM9-V2BV-TPUA-8KRBY,0.24147747,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-JNM9-V2BV-TPUA-8KRBY,0.4599133,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-JNM9-V2BV-TPUA-8KRBY,1.6934052,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-JNM9-V2BV-TPUA-8KRBY,0.01683076,0.00735
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-JNM9-V2BV-TPUA-8KRBY,2.44369438,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-JNM9-V2BV-TPUA-8KRBY,0.4541246,0.02205
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-JNM9-V2BV-TPUA-8KRBY,0.21111686,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-JNM9-V2BV-TPUA-8KRBY,0.19452207,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-JNM9-V2BV-TPUA-8KRBY,0.22582645,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JNM9-V2BV-TPUA-8KRBY,0.64642048,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-JNM9-V2BV-TPUA-8KRBY,3.08654856,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-JNM9-V2BV-TPUA-8KRBY,1.06465956,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-JNM9-V2BV-TPUA-8KRBY,2.37098038,0.03675
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-JNM9-V2BV-TPUA-8KRBY,4.55742556,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-JNM9-V2BV-TPUA-8KRBY,10.89066246,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-JNM9-V2BV-TPUA-8KRBY,2.28657942,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-JNM9-V2BV-TPUA-8KRBY,1.59484007,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-JNM9-V2BV-TPUA-8KRBY,2.24278238,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-JNM9-V2BV-TPUA-8KRBY,0.64826088,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-JNM9-V2BV-TPUA-8KRBY,1.68829537,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JNM9-V2BV-TPUA-8KRBY,0.17338051,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-JNM9-V2BV-TPUA-8KRBY,11.42631215,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JNM9-V2BV-TPUA-8KRBY,5.9713249,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-JNM9-V2BV-TPUA-8KRBY,5.22895813,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-JNM9-V2BV-TPUA-8KRBY,3.09070702,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-JNM9-V2BV-TPUA-8KRBY,1.30432133,0.0441
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-JNM9-V2BV-TPUA-8KRBY,2.34923495,0.0441
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-JNM9-V2BV-TPUA-8KRBY,1.13254617,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-JNM9-V2BV-TPUA-8KRBY,0.04906072,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-JNM9-V2BV-TPUA-8KRBY,2.30827491,0.03675
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-JNM9-V2BV-TPUA-8KRBY,9.39927673,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-JNM9-V2BV-TPUA-8KRBY,1.62851158,0.02205
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-JNM9-V2BV-TPUA-8KRBY,0.69010035,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-JNM9-V2BV-TPUA-8KRBY,5.26974956,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-JNM9-V2BV-TPUA-8KRBY,1.3538564,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-JNM9-V2BV-TPUA-8KRBY,1.08862199,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-JNM9-V2BV-TPUA-8KRBY,1.55100789,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-JNM9-V2BV-TPUA-8KRBY,16.45522464,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JNM9-V2BV-TPUA-8KRBY,1.58348701,0.0147
9108646070600037199,540813,2018-10-03 02:41:18,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-4H7W-5JVU-ENR8-5QT5U,49.31859268,0.1029
8946149207621962536,540807,2018-10-03 02:14:39,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-JNM9-V2BV-TPUA-8KRBY,0.73147275,0.1029
8427446101988689059,540713,2018-10-02 19:33:14,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-JNM9-V2BV-TPUA-8KRBY,119.70674458,0.0588
