ID,Height,timestamp,Type,From,To,Amount,Fee
13556845618284307176,383750,2017-07-20 09:45:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESYP-SUEC-A3PF-HKUW4,0.0,1.0
14328075327700039309,67062,2015-02-15 02:10:56,Ordinary Payment,S-ESYP-SUEC-A3PF-HKUW4,S-J4RL-Y24C-ZAMN-AAGUR,111.0,1.0
8958260328208627774,67062,2015-02-15 02:10:56,Ordinary Payment,S-ESYP-SUEC-A3PF-HKUW4,S-J4RL-Y24C-ZAMN-AAGUR,77000.0,77.0
8726383125291573039,49902,2014-12-29 02:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
18113306288462355043,49580,2014-12-28 04:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,262.4093,1.0
16444668250515719745,49424,2014-12-27 18:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
2639920979478032074,49358,2014-12-27 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
810018133876521122,49315,2014-12-27 10:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,262.4093,1.0
8634427996744510169,49237,2014-12-27 05:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,262.4093,1.0
7280821661785122641,49166,2014-12-27 00:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,270.3914,1.0
2947856523590673591,49047,2014-12-26 16:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,270.3914,1.0
8404621420009156480,48939,2014-12-26 09:17:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
12928250750329462076,48811,2014-12-26 00:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
11573448125036348315,48762,2014-12-25 21:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
17179496046868032621,48706,2014-12-25 18:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
524296005509787654,48655,2014-12-25 14:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
3245621659784594179,48570,2014-12-25 08:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,266.40035,1.0
9119944423930396934,48458,2014-12-25 00:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,262.4093,1.0
3313583895856517221,48359,2014-12-24 18:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
3807217668452230173,48254,2014-12-24 10:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
15532701082889727931,48222,2014-12-24 08:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,274.38245,1.0
4984234097095687201,48135,2014-12-24 03:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
6345306497330194646,48032,2014-12-23 20:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
6994145423393260525,47978,2014-12-23 16:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,274.38245,1.0
16873436135980571187,47900,2014-12-23 10:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,266.40035,1.0
10361859905133747806,47818,2014-12-23 05:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,274.38245,1.0
12627806058065500215,47780,2014-12-23 02:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
599559796052145413,47750,2014-12-23 01:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
15735666536702262759,47661,2014-12-22 18:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
2735665572535787770,47613,2014-12-22 15:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,270.3914,1.0
10021202156603168341,47524,2014-12-22 09:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
18324143762900790471,47444,2014-12-22 04:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
1109203053396872149,47237,2014-12-21 14:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
8733649014863301543,47095,2014-12-21 05:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
12219186419384495051,46930,2014-12-20 17:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
17325002083182688072,46850,2014-12-20 12:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,270.3914,1.0
7748606680808816041,46727,2014-12-20 04:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,262.4093,1.0
11847814573062509790,46585,2014-12-19 19:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
4282129832455152440,46495,2014-12-19 12:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,274.38245,1.0
16230114759871771551,46419,2014-12-19 07:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
13468668039624370178,46307,2014-12-19 00:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,266.40035,1.0
5692876971114653214,46182,2014-12-18 15:14:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
13393027554600966482,46100,2014-12-18 09:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
5241979191386680325,46035,2014-12-18 06:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
9671479253009618528,46015,2014-12-18 04:40:49,Reward Recipient Assignment,S-ESYP-SUEC-A3PF-HKUW4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4879571633782157891,44011,2014-12-12 13:35:09,Reward Recipient Assignment,S-ESYP-SUEC-A3PF-HKUW4,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
1082344966562700724,43957,2014-12-12 09:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,262.4093,1.0
12512969217439175187,43926,2014-12-12 08:00:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.41825,1.0
7047202988316795473,43874,2014-12-12 04:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
326178096455958662,43752,2014-12-11 20:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
12313080000421352044,43681,2014-12-11 15:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,254.4272,1.0
9017120274164656437,43613,2014-12-11 10:44:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
8006502885222657435,43531,2014-12-11 05:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,266.40035,1.0
17973506665483838418,43416,2014-12-10 21:32:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,266.40035,1.0
10181898755935216688,43304,2014-12-10 13:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,250.43615,1.0
4225194472092338009,43246,2014-12-10 10:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,258.6216,1.0
17997979895883496577,43184,2014-12-10 06:28:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
4111620487140729160,43149,2014-12-10 04:22:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,280.45159,1.0
440891511753514555,43075,2014-12-09 22:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
15370090183287647213,42966,2014-12-09 15:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
15611809682313896222,42916,2014-12-09 12:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
2852653150535575666,42827,2014-12-09 06:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
9427850354053545776,42740,2014-12-09 00:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
1147233537354204985,42636,2014-12-08 17:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
426523524969563017,42554,2014-12-08 11:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
11162029445553101476,42447,2014-12-08 04:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
4355586606413412772,42380,2014-12-07 23:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
17672606882045927488,42311,2014-12-07 19:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
5855379122275978030,42233,2014-12-07 13:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
2295636102905363969,42169,2014-12-07 09:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
15324576326647259194,42069,2014-12-07 03:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
3666294784611841190,42009,2014-12-06 22:56:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
9949102684306703316,41916,2014-12-06 16:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
9613702119892062922,41826,2014-12-06 10:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
7805036406071311207,41714,2014-12-06 02:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,284.65236,1.0
6421612422754166824,41683,2014-12-06 01:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
272199835956529472,41602,2014-12-05 19:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
15196870104094462837,41543,2014-12-05 15:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
3110572690488148428,41453,2014-12-05 10:09:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
3484832690835934519,41397,2014-12-05 06:04:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,276.25082,1.0
12225067937751924905,41354,2014-12-05 03:10:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
5461043266504554872,41289,2014-12-04 22:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
11910960351990881576,41226,2014-12-04 18:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
17614030812455362856,41155,2014-12-04 13:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,284.65236,1.0
5264854955355351676,41110,2014-12-04 10:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,293.0539,1.0
6744878915692662052,41048,2014-12-04 06:32:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
3037154735349868082,40961,2014-12-04 00:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
143750549701291370,40891,2014-12-03 20:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
17704172980067617843,40806,2014-12-03 14:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
16462656696805491820,40708,2014-12-03 07:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
16117858154666528554,40605,2014-12-03 00:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
14988223389704957607,40507,2014-12-02 18:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
11903238726617769455,40430,2014-12-02 12:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
2468711026158638059,40374,2014-12-02 09:02:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
14633213193741423644,40334,2014-12-02 06:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,284.65236,1.0
25978884072458094,40248,2014-12-02 01:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
13587787875770979077,40185,2014-12-01 20:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,284.65236,1.0
15852461140305786005,40128,2014-12-01 16:35:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
7299670232407336534,40066,2014-12-01 12:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,276.25082,1.0
8592153257417957694,39993,2014-12-01 07:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
17527259636427869455,39941,2014-12-01 04:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
14932675790671059882,39816,2014-11-30 19:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
9054941576087505907,39746,2014-11-30 14:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
6232847047816467442,39642,2014-11-30 08:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,280.45159,1.0
8913058349810200650,39573,2014-11-30 03:14:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,280.45159,1.0
11687402761263130542,39530,2014-11-30 00:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
7992920701865048987,39497,2014-11-29 22:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
7517704331395773749,39453,2014-11-29 19:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
8669714558930039220,39379,2014-11-29 14:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
4755780802686313502,39326,2014-11-29 10:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
9484305711559336995,39300,2014-11-29 09:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
11875602298854932450,39261,2014-11-29 06:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,280.45159,1.0
7993850169703928919,39207,2014-11-29 03:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,284.65236,1.0
9537022407938164452,39159,2014-11-28 23:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
16649786199099215985,39044,2014-11-28 15:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
15376630037736987952,39000,2014-11-28 13:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,280.45159,1.0
7253454447549089438,38961,2014-11-28 10:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
3781534771291430191,38890,2014-11-28 05:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
12123982881828925629,38841,2014-11-28 02:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
511379453718054698,38774,2014-11-27 21:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,276.25082,1.0
16882512677352862413,38746,2014-11-27 20:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
7249039753719517181,38683,2014-11-27 15:47:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
13203756944697427357,38650,2014-11-27 13:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
3546665317803006341,38580,2014-11-27 08:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
12902583737110253705,38505,2014-11-27 04:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
12328773294578045686,38484,2014-11-27 02:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
3233218159748959575,38436,2014-11-26 23:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,293.0539,1.0
5902459734411593217,38379,2014-11-26 19:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
3604164793873092867,38301,2014-11-26 14:13:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,276.25082,1.0
13288200767357414318,38241,2014-11-26 09:57:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
10240851106918261162,38192,2014-11-26 07:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
5566512534416091540,38131,2014-11-26 02:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
12459898001256639603,38118,2014-11-26 01:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,280.45159,1.0
2819891697068299929,38056,2014-11-25 21:56:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
13858269637104837585,38014,2014-11-25 19:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
12421528654831692099,37962,2014-11-25 15:41:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,280.45159,1.0
12316773287633986905,37902,2014-11-25 11:28:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,276.25082,1.0
896958152735570559,37857,2014-11-25 08:29:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
12266807144393402471,37810,2014-11-25 05:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
7329993636932137694,37768,2014-11-25 02:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
2499882719541410707,37717,2014-11-24 23:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
7574037330685424306,37687,2014-11-24 21:09:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,276.25082,1.0
17244346165246414758,37632,2014-11-24 17:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,251.0462,1.0
5800045404261012938,37567,2014-11-24 12:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
17506733881349475956,37554,2014-11-24 12:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
483057365237359001,37510,2014-11-24 09:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
14838677275310138664,37458,2014-11-24 05:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
4883319601526250284,37410,2014-11-24 02:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,267.84928,1.0
13410883765626385784,37366,2014-11-23 23:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,263.64851,1.0
16183266060901243122,37308,2014-11-23 19:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
7873009629792151779,37281,2014-11-23 17:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,272.05005,1.0
8071353184013061253,37254,2014-11-23 16:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
2331445152883741355,37226,2014-11-23 14:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,288.85313,1.0
2186045604618100496,37189,2014-11-23 11:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,259.44774,1.0
17819138840492726916,37113,2014-11-23 06:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,276.25082,1.0
9228773325047476094,37088,2014-11-23 05:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,284.65236,1.0
13412173586250133245,37040,2014-11-23 01:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,255.24697,1.0
5784422302522716566,36990,2014-11-22 22:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ESYP-SUEC-A3PF-HKUW4,284.65236,1.0
