ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2TB7-396D-7R78-FML2Y,2.19e-06,0.0735
14142028097307207525,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2TB7-396D-7R78-FML2Y,0.0,1.0
355853834693775741,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2TB7-396D-7R78-FML2Y,0.0,1.0
7151293293442392852,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2TB7-396D-7R78-FML2Y,0.0,1.0
2065215065039220195,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2TB7-396D-7R78-FML2Y,0.0,1.0
17180507352366256767,79071,2015-03-20 15:27:38,Ordinary Payment,S-2TB7-396D-7R78-FML2Y,S-2W5K-HQL9-X8EK-AFK2U,22073.0,1.0
3348611485169642106,63606,2015-02-05 10:05:05,Ordinary Payment,S-2TB7-396D-7R78-FML2Y,S-BYA6-GGPK-XQBK-AL6PT,7996.0,1.0
285881885701646228,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TB7-396D-7R78-FML2Y,0.0,1.0
2991049355418513326,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2TB7-396D-7R78-FML2Y,0.0,1.0
8419137309497994559,63194,2015-02-04 05:49:12,Ordinary Payment,S-2TB7-396D-7R78-FML2Y,S-BYA6-GGPK-XQBK-AL6PT,7991.0,1.0
5820761550158560065,63169,2015-02-04 04:14:15,Ordinary Payment,S-2TB7-396D-7R78-FML2Y,S-BYA6-GGPK-XQBK-AL6PT,8158.0,1.0
