ID,Height,timestamp,Type,From,To,Amount,Fee
16187381045548366415,853368,2021-02-22 00:43:45,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,10000.0,0.1
3048340285569468621,853368,2021-02-22 00:43:45,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,14455.0,0.1
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZRXF-H6DD-XRZR-6WPST,1e-08,0.8232
4702250136537194866,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,2.87952035,1.0
10223803579519296358,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
11856506133448801627,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,5.93033071,1.0
15848017913580213920,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
16238250564967582913,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,1.5418248,1.0
10235636579277557758,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,3.8786688,1.0
12536114579636665004,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
4170702774609092992,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
3804486821182925462,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,4.25372531,1.0
13356136807736589405,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,6.5310273,1.0
15428436239468569056,447850,2018-01-15 23:20:50,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-PZGE-H5PR-H7A5-B8DGM,10000.0,1.0
5695481265149372217,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,10.837152,1.0
4967778577215411486,445322,2018-01-08 21:30:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,20000.0,2.0
6898096089263570269,440642,2017-12-26 19:07:46,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-C65G-T5VH-G2C9-GULPN,10.0,1.0
5187391148084560392,440610,2017-12-26 16:58:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,9998.0,2.0
11590478458118647210,440609,2017-12-26 16:55:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,24998.0,2.0
4140523714277527019,438858,2017-12-21 19:13:55,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,95.0,1.0
5801653835903619441,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,17.273088,1.0
13881223201368652246,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,17.67744,1.0
6129717159222929189,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,17.52192,1.0
8050205390087885462,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZRXF-H6DD-XRZR-6WPST,0.1498,1.0
12553561771594524856,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZRXF-H6DD-XRZR-6WPST,0.018,1.0
103771799321268162,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ZRXF-H6DD-XRZR-6WPST,0.2458,1.0
1801096316810050468,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZRXF-H6DD-XRZR-6WPST,0.0972,1.0
1178194204536669289,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
18375748826001886045,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZRXF-H6DD-XRZR-6WPST,0.30715,1.0
229071371071929689,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
5895244510220740208,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZRXF-H6DD-XRZR-6WPST,0.164,1.0
11867833121309905873,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
15131115029045177328,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,14.67072,1.0
2847093881805743871,393873,2017-08-17 23:53:23,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,322.0,1.0
8426853313913235266,393873,2017-08-17 23:53:23,Ordinary Payment,S-6S5R-7MUU-SXJA-B5UTB,S-ZRXF-H6DD-XRZR-6WPST,190.0,1.0
4605296338051163525,393872,2017-08-17 23:49:11,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,82.0,1.0
3222327743327712052,393871,2017-08-17 23:46:54,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,1640.0,1.0
11344071949029335122,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,24.31296,1.0
8861191543976679704,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,20.6064,1.0
16408098609709953082,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,37.8432,1.0
4792050685791005894,357896,2017-05-08 23:37:22,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,2600.0,1.0
10237203955255787489,357894,2017-05-08 23:34:09,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,400.0,1.0
9432481684696936503,357893,2017-05-08 23:31:23,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,2000.0,1.0
815861740841749834,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,37.8432,1.0
8815833886119468548,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,53.136,1.0
6916660687237853243,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRXF-H6DD-XRZR-6WPST,2.0,1.0001
9272023453126870339,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZRXF-H6DD-XRZR-6WPST,116.20089246,1.0
2257148993679467507,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZRXF-H6DD-XRZR-6WPST,124.45104336,1.0
2643231946051128076,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZRXF-H6DD-XRZR-6WPST,152.61387282,1.0
9591520937806078628,336913,2017-03-11 07:33:49,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-HK9D-P74Q-XDEJ-D6PGM,116000.0,12.0
10409444846570512926,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZRXF-H6DD-XRZR-6WPST,82.944,1.0
15958054865221826390,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZRXF-H6DD-XRZR-6WPST,82.2312,1.0
1039982248676974300,335444,2017-03-07 04:55:26,Bid Order Placement,S-ZRXF-H6DD-XRZR-6WPST,,0.0,1.0
9957830057155524285,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZRXF-H6DD-XRZR-6WPST,40.21855822,1.0
3408427023640426566,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZRXF-H6DD-XRZR-6WPST,70.99508597,1.0
5531724190993611689,335084,2017-03-06 04:42:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,74687.47180905,2.0
3562698651477063090,334343,2017-03-04 02:27:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,30748.0,2.0
11938463503292578720,333941,2017-03-02 23:57:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,3418.0,2.0
10866430819023584021,333939,2017-03-02 23:50:36,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,250.0,1.0
8080337111572635557,333938,2017-03-02 23:44:22,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,3150.0,1.0
13260042508330356629,332926,2017-02-28 03:47:54,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-JTVH-U4A9-WZ9H-7WZZ5,70500.0,7.0
493453084277234093,332925,2017-02-28 03:38:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRXF-H6DD-XRZR-6WPST,32995.0,1.0
13226642692461409687,332921,2017-02-28 03:31:58,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-JTVH-U4A9-WZ9H-7WZZ5,40000.0,4.0
2210414507195398170,332918,2017-02-28 03:15:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZRXF-H6DD-XRZR-6WPST,16161.0,1.0
18079122863942506515,332915,2017-02-28 03:09:43,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-JTVH-U4A9-WZ9H-7WZZ5,40000.0,4.0
8971734284561669512,332912,2017-02-28 03:00:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,107678.80314052,2.0
3777546760624428035,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-ZRXF-H6DD-XRZR-6WPST,62.37994905,1.0
11375718175038335257,332687,2017-02-27 11:39:34,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-ZRXF-H6DD-XRZR-6WPST,0.0,1.0
414123469990506778,332606,2017-02-27 06:05:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,1998.0,2.0
13509791216556460303,332581,2017-02-27 04:21:44,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-JTVH-U4A9-WZ9H-7WZZ5,1200.0,1.0
722480818948350279,332558,2017-02-27 02:57:59,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,914.0,1.0
18052096499003214336,332201,2017-02-26 02:57:36,Bid Order Cancellation,S-ZRXF-H6DD-XRZR-6WPST,,0.0,1.0
11810514108618379027,332179,2017-02-26 01:25:26,Bid Order Placement,S-ZRXF-H6DD-XRZR-6WPST,,0.0,1.0
15085515869263246121,332179,2017-02-26 01:25:26,Bid Order Placement,S-ZRXF-H6DD-XRZR-6WPST,,0.0,1.0
16576566509452926096,332179,2017-02-26 01:25:26,Bid Order Placement,S-ZRXF-H6DD-XRZR-6WPST,,0.0,1.0
18404202931909847871,332169,2017-02-26 00:49:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRXF-H6DD-XRZR-6WPST,23988.0,2.0
17197616931109080441,332129,2017-02-25 22:08:15,Account Update,S-ZRXF-H6DD-XRZR-6WPST,,0.0,1.0
2699253152428362972,332129,2017-02-25 22:08:15,Bid Order Placement,S-ZRXF-H6DD-XRZR-6WPST,,0.0,1.0
7455094601518721688,332126,2017-02-25 21:43:36,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-C65G-T5VH-G2C9-GULPN,1.0,1.0
12412600911334009244,332120,2017-02-25 21:33:59,Ordinary Payment,S-PZGE-H5PR-H7A5-B8DGM,S-ZRXF-H6DD-XRZR-6WPST,231.0,1.0
1493004254401197106,332120,2017-02-25 21:33:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZRXF-H6DD-XRZR-6WPST,3.0,1.0
6387866311189883602,332120,2017-02-25 21:33:59,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,70.0,1.0
7563864911794962694,332120,2017-02-25 21:33:59,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,190.0,1.0
