ID,Height,timestamp,Type,From,To,Amount,Fee
17504354426605915702,873557,2021-04-19 03:42:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.70925511,1.0
1878213675350796530,863808,2021-03-23 01:22:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,104.39062222,1.0
18112869137938489614,861010,2021-03-15 06:32:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,102.78723533,1.0
13524204065809448155,859410,2021-03-10 19:40:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.53264492,1.0
8066309446391953693,841571,2021-01-20 05:36:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,102.70024148,1.0
9936352283046245281,839878,2021-01-15 12:58:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.18017929,1.0
12281085675700680826,838800,2021-01-12 12:57:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.78729695,1.0
11986287222812623960,837221,2021-01-08 03:37:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,104.33598902,1.0
17819919339748525742,835858,2021-01-04 08:36:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.36265444,1.0
14294073406576949688,833561,2020-12-28 23:18:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,104.71442435,1.0
17035763162102316707,832832,2020-12-26 22:40:27,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.02205
17905800376042843869,832244,2020-12-25 07:28:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.0294
15841466046921072649,832238,2020-12-25 07:05:02,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-V4F3-3A8B-76WJ-2XG3S,24.0,0.03675
357467241945087234,831707,2020-12-23 19:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,106.47554171,1.0
16165954687342010201,830572,2020-12-20 15:56:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.0294
11336896235679700452,830571,2020-12-20 15:51:39,Contract Payment,S-4XCQ-YD6D-PCFP-A2WH4,S-V4F3-3A8B-76WJ-2XG3S,11500.05153,0.0
7326674541351321878,830570,2020-12-20 15:46:52,Ordinary Payment,S-V4F3-3A8B-76WJ-2XG3S,S-4XCQ-YD6D-PCFP-A2WH4,0.2,0.05145
10618253758077848028,829803,2020-12-18 12:30:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.0147
15165700749406301030,829802,2020-12-18 12:26:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,104.3551875,1.0
1136651109480867046,828082,2020-12-13 17:48:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.59301762,1.0
4764045631276299328,826306,2020-12-08 19:12:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.0147
7785001785763929217,826305,2020-12-08 19:08:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,104.7349479,1.0
5548564502551626829,824353,2020-12-03 08:58:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.6680091,1.0
4739030361405253113,821947,2020-11-26 16:26:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,102.75154827,1.0
14625259076724063437,819839,2020-11-20 19:48:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.02205
5727410788534071129,819832,2020-11-20 19:18:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.80314937,1.0
11519406311000501116,818603,2020-11-17 09:19:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,102.80215759,1.0
8063277394534694725,817301,2020-11-13 18:28:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.00735
16709141979467154864,817279,2020-11-13 17:03:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.03675
7900392072043612868,817275,2020-11-13 16:50:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.0294
6835662842662615130,817274,2020-11-13 16:45:33,Arbitrary Message,S-V4F3-3A8B-76WJ-2XG3S,S-4XCQ-YD6D-PCFP-A2WH4,0.0,0.0588
9228913797315836055,817269,2020-11-13 16:28:44,Arbitrary Message,S-V4F3-3A8B-76WJ-2XG3S,S-4XCQ-YD6D-PCFP-A2WH4,0.0,0.06615
4756168195116560167,817269,2020-11-13 16:28:44,Ordinary Payment,S-V4F3-3A8B-76WJ-2XG3S,S-4XCQ-YD6D-PCFP-A2WH4,11500.12348,0.0588
5893805733098796824,817267,2020-11-13 16:19:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.0294
9313304334662989142,817261,2020-11-13 15:52:52,Deploy Contract,S-V4F3-3A8B-76WJ-2XG3S,,0.0,0.882
5394312869248282717,762656,2020-06-14 18:59:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,105.13143038,1.0
11919217032353148280,760083,2020-06-07 14:05:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.39264045,1.0
14031548564985894384,753753,2020-05-20 21:11:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,101.15845164,1.0
14950452772619709036,750556,2020-05-11 22:44:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,105.40916941,1.0
17400278533271223601,747724,2020-05-04 00:32:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,104.56686332,1.0
17957747167907295113,745620,2020-04-28 03:12:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,105.03810966,1.0
6897033621843345020,740322,2020-04-13 07:38:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,101.82072758,1.0
1349575938479778355,737281,2020-04-04 19:25:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,108.32105039,1.0
12843272182166533085,735015,2020-03-29 10:51:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,109.84083739,1.0
7121296713419461746,728773,2020-03-12 00:09:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.7623975,1.0
14565676225680974774,713001,2020-01-27 20:53:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,106.43285941,1.0
14308253699982215155,710183,2020-01-20 00:13:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,107.08345304,1.0
7710968486348264261,705456,2020-01-06 18:55:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.17805889,1.0
11729156436692490448,702549,2019-12-29 15:38:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,102.80158066,1.0
16382918915663705424,695102,2019-12-08 18:53:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,110.54057913,1.0
14463489904222740444,687933,2019-11-18 17:58:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,101.63255369,1.0
619942189850401374,682445,2019-11-03 09:24:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.30203896,1.0
10677271494884475477,675208,2019-10-14 03:35:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,101.0086319,1.0
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4F3-3A8B-76WJ-2XG3S,1e-08,0.8967
13670565716799725310,668408,2019-09-25 02:54:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.03675
16686870432837775786,668408,2019-09-25 02:54:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V4F3-3A8B-76WJ-2XG3S,0.0,0.0441
978075073382902706,668408,2019-09-25 02:54:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.15172406,1.0
3312392354492072735,665055,2019-09-15 17:34:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.0581297,1.0
17177127949912322219,663473,2019-09-11 07:14:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,102.07885305,1.0
10117726531197504938,660242,2019-09-02 06:28:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.19114892,1.0
814877462082069423,657871,2019-08-26 15:00:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.65062058,1.0
6582050550408284331,656802,2019-08-23 15:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.95828759,1.0
17671373102349082558,654051,2019-08-15 22:30:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,103.9817129,1.0
1439660430278646440,651212,2019-08-08 00:00:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,100.00025475,1.0
8496129939176266069,647875,2019-07-29 16:23:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,102.45578586,1.0
3837041225418433926,645366,2019-07-22 16:05:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,104.40840899,1.0
1719302637134865450,566562,2018-12-14 04:01:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,508.07231374,1.0
3102013156658890930,555699,2018-11-13 18:28:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,509.0822624,1.0
989023894238302697,551596,2018-11-02 06:14:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,517.11389551,1.0
9148363485164918823,549100,2018-10-26 06:49:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,521.74675586,1.0
3498927504386991799,547394,2018-10-21 12:28:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,500.67837157,1.0
6566334301364374636,543485,2018-10-10 13:44:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,525.51914026,1.0
15096691991640949644,538499,2018-09-26 14:45:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,505.65184607,1.0
4696687966334797222,534996,2018-09-16 19:57:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,523.64128527,1.0
14722339717054875774,532261,2018-09-09 03:51:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,520.34594782,1.0
13729426292667892707,527579,2018-08-27 01:30:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,508.92895707,1.0
5091050278705190405,525111,2018-08-20 03:40:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,515.0879919,1.0
11738081263433674545,522139,2018-08-11 20:06:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,535.05017045,1.0
1215742208550829533,519027,2018-08-03 03:16:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,505.50337097,1.0
14708405353854715158,515861,2018-07-25 06:21:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,541.6740362,0.1
3578098473916443420,511121,2018-07-12 00:03:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,544.97581831,0.1
14099528208072867352,508582,2018-07-04 21:57:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,545.55050368,0.1
15201506010281353363,506054,2018-06-27 19:42:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,519.6508143,0.1
17451936674238165610,503624,2018-06-21 00:56:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,547.76879985,0.1
16292565284069980046,498457,2018-06-06 13:07:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,513.41803582,1.0
13600139975639210402,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,50.31957369,1.0
10646782228320954310,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,128.32619784,1.0
3366443569774635112,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,75.33342005,1.0
13296128740672066286,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V4F3-3A8B-76WJ-2XG3S,2.05477051,1.0
17932006564838848402,474845,2018-04-01 11:31:37,Reward Recipient Assignment,S-V4F3-3A8B-76WJ-2XG3S,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4728202977731662634,474843,2018-04-01 11:28:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V4F3-3A8B-76WJ-2XG3S,1.0,1.0
