ID,Height,timestamp,Type,From,To,Amount,Fee
937577502439571482,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,6.52577384,1.0
11658250034658779744,392518,2017-08-14 05:05:22,Ordinary Payment,S-M5YM-CZA2-35Y4-3S3NQ,S-9J9K-N2GM-65WJ-CV3NC,198.0,1.0
7465433495083420558,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.29612784,1.0
11884434707430437125,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.01600804,1.0
12518252465373487593,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.60409208,1.0
12119334076021451725,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.8310873,1.0
10259635532827471388,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.69382296,1.0
3471791108002522480,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.36443212,1.0
709314191334429823,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.02801576,1.0
7363487488650073581,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,25.7973012,1.0
2857488831590906705,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.92164979,1.0
13482871724266541272,390311,2017-08-08 00:41:30,Ordinary Payment,S-M5YM-CZA2-35Y4-3S3NQ,S-HK9D-P74Q-XDEJ-D6PGM,414.0,1.0
16523510222553509029,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,14.29233994,1.0
3356227617058748232,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,26.85194794,1.0
9931596964733896120,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,24.5806625,1.0
8802981030171310381,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.79814642,1.0
15006744015527672780,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,26.34055144,1.0
3310211689102200926,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.78461066,1.0
18121714139219998328,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.98350167,1.0
10557996759050451768,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.72880191,1.0
6453551438014342170,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.66076619,1.0
306117652152542872,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.97187135,1.0
12418821998985571054,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.27378131,1.0
10395175280502654964,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.1729266,1.0
13914346954500668483,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,54.31792667,1.0
7917364988651688489,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.13700474,1.0
4964621130322728732,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.56155567,1.0
1464037446649493598,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,28.11238468,1.0
3230044957376143586,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,24.05488045,1.0
2804967865254926412,380521,2017-07-11 05:30:50,Ordinary Payment,S-M5YM-CZA2-35Y4-3S3NQ,S-9J9K-N2GM-65WJ-CV3NC,198.0,1.0
690470206672186864,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.68106413,1.0
8397704662592300035,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.88612354,1.0
4374833392154447627,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.88229697,1.0
4246488020682953197,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,41.03247403,1.0
2796555060012834736,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,25.82943964,1.0
11258736527275499558,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.98666449,1.0
1527748310899951974,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.76383056,1.0
11566778944465018992,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,24.26169655,1.0
312101359429262632,378803,2017-07-06 10:04:40,Ordinary Payment,S-M5YM-CZA2-35Y4-3S3NQ,S-9J9K-N2GM-65WJ-CV3NC,124.0,1.0
3216403262056446049,378729,2017-07-06 05:17:42,Ordinary Payment,S-M5YM-CZA2-35Y4-3S3NQ,S-9J9K-N2GM-65WJ-CV3NC,700.0,1.0
7122995724765455956,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.94387904,1.0
15576229660852303386,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,24.39041277,1.0
219281538979123090,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.98370332,1.0
8535954509018978341,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.25965119,1.0
14627720025399671010,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.85901596,1.0
8448402409377578951,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.91028241,1.0
8898052479844897728,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.58055052,1.0
16531829881332479926,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.19933103,1.0
8789129039686101069,377398,2017-07-02 11:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.18049888,1.0
5991549408065523168,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.48070169,1.0
12292402010388507232,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.29584433,1.0
4543802306234529748,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,27.04922206,1.0
2999852387905998843,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.60406934,1.0
17579340279948831147,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.54767501,1.0
17301347196121309833,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.76218521,1.0
3577341392154505868,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,24.22692336,1.0
5491071837303068827,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,21.04127288,1.0
13056745192523464350,375792,2017-06-28 00:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5YM-CZA2-35Y4-3S3NQ,1.0,1.0
5458310924492350607,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,32.27996495,1.0
18206742857488865175,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,39.34177854,1.0
15102806243998045737,375448,2017-06-27 01:02:07,Reward Recipient Assignment,S-M5YM-CZA2-35Y4-3S3NQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17079491839839061946,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-M5YM-CZA2-35Y4-3S3NQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11931778149487793569,375268,2017-06-26 13:18:10,Reward Recipient Assignment,S-M5YM-CZA2-35Y4-3S3NQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7881755457903473903,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.8077769,1.0
6754512948296545013,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,24.58589227,1.0
12544314552200936661,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,4.58567591,1.0
778989443357747170,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.24262322,1.0
12098697713488889771,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,26.82490331,1.0
16778863561580549009,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,27.21978047,1.0
15885874690200952962,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.35372698,1.0
16750166362083637665,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.75298115,1.0
5604548183155316498,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,22.19162472,1.0
10650773082533482423,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,26.09,1.0
9526791742984065477,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,20.23,1.0
1067344619361687352,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,23.79,1.0
1480734655316590169,372637,2017-06-19 04:29:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M5YM-CZA2-35Y4-3S3NQ,1.0,1.0
14453860244993701444,372562,2017-06-18 23:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,24.90999999,1.0
17903266751255815010,372335,2017-06-18 08:23:56,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-M5YM-CZA2-35Y4-3S3NQ,2.0,1.0
6802602275740424626,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,47.34,1.0
2022235433126851326,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5YM-CZA2-35Y4-3S3NQ,28.99,1.0
4403049017720354666,370426,2017-06-13 00:48:56,Reward Recipient Assignment,S-M5YM-CZA2-35Y4-3S3NQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1470973764771282333,369874,2017-06-11 10:58:12,Reward Recipient Assignment,S-M5YM-CZA2-35Y4-3S3NQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9888302887092605545,369802,2017-06-11 06:22:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5YM-CZA2-35Y4-3S3NQ,3.0,1.0
14167537714814154115,369801,2017-06-11 06:09:17,Account Update,S-M5YM-CZA2-35Y4-3S3NQ,,0.0,1.0
17782323000838508346,369798,2017-06-11 06:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5YM-CZA2-35Y4-3S3NQ,1.0,1.0
