ID,Height,timestamp,Type,From,To,Amount,Fee
603967130084650588,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3XA-89CP-5BA7-DXAWD,1e-07,1.0
3680831539750953416,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,2.0,1.0001
11446350120447532462,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,1.0,1.0
7367323968103664860,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,1.0,3.0
2952965477881619854,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,2.0,2.0
11181766869512581080,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,3.0,3.0
16883201830917479869,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,2.0,2.0
6912641127739896999,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,2.0,2.0
6833054031022568960,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,3.0,1.0
8441539210385675968,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,3.0,3.0
9461867486178623531,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,20.0,1.0
9418790371048666306,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,2.0,1.0
15573711396858565805,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,5.0,2.0
4923431346254694119,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,6.0,5.0
3455324363232624024,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,5.0,5.0
9095283538956296414,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,2.0,2.0
15095580152001173297,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,4.0,4.0
16916151924696703057,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3XA-89CP-5BA7-DXAWD,2.0,1.0
16677112799880698072,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,10.0,2.0
2533277377522134163,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,2.0,2.0
3195021345689361211,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,3.0,2.0
14479112138824134040,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,10.0,6.0
2802308645906404816,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,10.0,6.0
17054583005464087608,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,6.0,6.0
15822913040320908289,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,5.0,1.0
12963114497827361259,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,5.0,1.0
15260664612599019564,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,12.0,1.0
9765166553313163290,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,7.0,3.0
10904052990590137101,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,10.0,3.0
12493464909736532950,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,10.0,3.0
15611757367302800687,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,20.0,1.0
17891123362730631073,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3XA-89CP-5BA7-DXAWD,10.0,1.0
6968559311774132070,324358,2017-02-04 04:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3XA-89CP-5BA7-DXAWD,5.0,1.0
7858714427895089898,324217,2017-02-03 19:03:28,Reward Recipient Assignment,S-D3XA-89CP-5BA7-DXAWD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13718450511324052136,324214,2017-02-03 18:56:57,Account Update,S-D3XA-89CP-5BA7-DXAWD,,0.0,1.0
3316845262474499624,324214,2017-02-03 18:56:57,Ordinary Payment,S-D3XA-89CP-5BA7-DXAWD,S-ZV4J-PTYA-6EH9-G9SZE,1.0,1.0
6325380125293586372,323995,2017-02-03 04:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3XA-89CP-5BA7-DXAWD,5.0,1.0
