ID,Height,timestamp,Type,From,To,Amount,Fee
830434158446733002,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-84RS-7N9W-NWGU-FUPRR,0.0,1.0
2143227742913006656,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-84RS-7N9W-NWGU-FUPRR,0.0,1.0
13972109886312937642,133015,2015-08-18 12:11:28,Reward Recipient Assignment,S-84RS-7N9W-NWGU-FUPRR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6721000293292205607,133010,2015-08-18 12:03:42,Account Update,S-84RS-7N9W-NWGU-FUPRR,,0.0,1.0
3011758086839790388,133008,2015-08-18 11:49:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84RS-7N9W-NWGU-FUPRR,1.0,1.0
12328518671091198773,132997,2015-08-18 10:48:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84RS-7N9W-NWGU-FUPRR,1.0,1.0
14735479401063314925,132977,2015-08-18 09:48:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84RS-7N9W-NWGU-FUPRR,2.0,1.0
17877118873055852271,132955,2015-08-18 08:08:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84RS-7N9W-NWGU-FUPRR,2.0,1.0
14963609458033933826,132774,2015-08-17 20:16:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84RS-7N9W-NWGU-FUPRR,2.0,1.0
7050790027101359071,132662,2015-08-17 12:31:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-84RS-7N9W-NWGU-FUPRR,1.0,1.0
