ID,Height,timestamp,Type,From,To,Amount,Fee
17496023980326844028,1272310,2024-05-01 13:27:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
18220697403513681954,1271960,2024-04-30 14:04:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
14986923988566216658,1271267,2024-04-28 15:52:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8151622477277345032,1271170,2024-04-28 09:17:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
15037162060113114897,1270647,2024-04-26 22:19:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
12187613990993746935,1270031,2024-04-25 05:16:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7076208996778998171,1269764,2024-04-24 11:37:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
17334795153892392451,1269083,2024-04-22 14:15:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11757197872047354457,1269010,2024-04-22 09:22:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
5360976211885733412,1268339,2024-04-20 12:42:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
17735893653483288699,1268027,2024-04-19 15:42:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
15931724557985809072,1256198,2024-03-17 18:50:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.058
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
8411199552322739055,1255911,2024-03-16 23:35:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
11570835258655667120,1255747,2024-03-16 12:39:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
16667003023547392552,1255364,2024-03-15 11:02:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
10986215668742006623,1253920,2024-03-11 10:36:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
18212683477870965920,1253332,2024-03-09 19:24:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
4242210184358414642,1252993,2024-03-08 20:54:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
14884084580017728446,1252175,2024-03-06 14:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
918646088489688071,1251771,2024-03-05 11:32:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
2246455187952218131,1251416,2024-03-04 11:36:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
12548396724669085164,1251076,2024-03-03 12:54:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
2895642187133852361,1250770,2024-03-02 16:41:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9048949451746092367,1250690,2024-03-02 11:16:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
2383690147810298990,1250343,2024-03-01 12:19:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
9053335945656745811,1249266,2024-02-27 12:19:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
4571948588173265186,1248195,2024-02-24 13:03:54,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
18088420220953169072,1247808,2024-02-23 11:09:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
16029205506084802853,1247446,2024-02-22 11:05:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
10500927555668910005,1247127,2024-02-21 13:32:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
4625608254809270849,1246725,2024-02-20 10:53:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
13339918477087890843,1246050,2024-02-18 13:53:34,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
419275339915760133,1245451,2024-02-16 21:58:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
8841563668659462984,1244961,2024-02-15 13:11:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
17886013562634938700,1244604,2024-02-14 13:18:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
9681531187564518053,1243879,2024-02-12 12:53:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
530616792427331712,1243187,2024-02-10 14:55:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
16398486813030242582,1242417,2024-02-08 11:29:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
7814454320844387421,1241811,2024-02-06 19:12:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
15645637371788694993,1241371,2024-02-05 13:45:07,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
15855567844603960928,1240973,2024-02-04 11:07:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
11702014471613686381,1240603,2024-02-03 10:26:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
1985219270505046400,1239989,2024-02-01 17:38:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
9652037134231909084,1239506,2024-01-31 09:22:07,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
1590553204780717462,1238916,2024-01-29 18:01:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
16857724883632861104,1238456,2024-01-28 11:14:03,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
1918241513629852599,1238041,2024-01-27 07:30:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
9575626452322943294,1237465,2024-01-25 17:10:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
4666692303777401466,1236979,2024-01-24 08:39:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
10687142821594412922,1236606,2024-01-23 07:58:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4974.81188676,0.0
18197594095130774786,1236593,2024-01-23 07:05:24,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1523198423455884949,1236246,2024-01-22 07:51:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5484.71504,0.0
6826692996887812762,1235910,2024-01-21 09:33:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9850944855857532993,1235886,2024-01-21 07:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6309.01405223,0.0
3466251522800731806,1235526,2024-01-20 07:57:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4452.87602689,0.0
8465299765796424299,1235239,2024-01-19 12:48:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3442544318756001138,1235166,2024-01-19 07:58:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3694.79637934,0.0
13956465254627309344,1234806,2024-01-18 07:49:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.09817905,0.0
2331150007540932476,1234779,2024-01-18 05:54:40,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5888347253115214055,1234446,2024-01-17 07:44:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.85020752,0.0
6132817386701905410,1234304,2024-01-16 22:29:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16734232228742140229,1234210,2024-01-16 16:00:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11174213771796197793,1234086,2024-01-16 07:55:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5009.50116084,0.0
12282485702535071065,1233873,2024-01-15 17:42:47,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2270037411625155647,1233726,2024-01-15 07:55:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5002.68636,0.0
13723580307159584680,1233366,2024-01-14 07:54:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.57156,0.0
5002750347510542355,1233134,2024-01-13 16:22:58,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7807736400380763469,1233006,2024-01-13 07:51:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.59508,0.0
10178561709716253317,1232763,2024-01-12 15:30:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
16753888082897012303,1232388,2024-01-11 14:40:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
4841041595163050065,1231964,2024-01-10 10:12:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
16171657453259160778,1231816,2024-01-10 00:12:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
16852736955885541892,1231617,2024-01-09 11:06:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
776869333192480469,1231331,2024-01-08 16:10:58,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
2871156044650649497,1231097,2024-01-08 00:36:05,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
3732300557208385202,1230918,2024-01-07 12:35:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
