ID,Height,timestamp,Type,From,To,Amount,Fee
13689174177554767821,780418,2020-08-03 04:29:10,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-4Y3L-HTP3-9HX5-2QU9P,4.1915,0.0588
8816040111327315266,742319,2020-04-18 21:31:54,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-G8BY-6AEK-BXJ8-EMD5W,16.0,0.0147
8385229993824453680,741710,2020-04-17 04:50:53,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-VLF7-S4RX-TPXR-AY3RY,2.0,0.03675
17340970488057661128,741090,2020-04-15 11:29:04,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-VLF7-S4RX-TPXR-AY3RY,17.0,0.02205
8772609971187424787,740956,2020-04-15 02:08:46,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-6R7D-XESL-BS8Z-8JVVZ,2.0,0.03675
5518047117632402589,740593,2020-04-14 02:07:34,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.03675
15453596313033457209,740569,2020-04-14 00:24:11,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-YL3A-JSXA-YTFB-849HV,4.0,0.0441
2824994469978807723,740247,2020-04-13 02:23:53,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-RZF4-SRVL-CD9B-4BN6C,8.0,0.0588
3753410169083050061,739620,2020-04-11 08:20:50,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.0441
6365959033603659957,738912,2020-04-09 09:04:53,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-4UG2-R9XU-5X2A-GENM2,2.0,0.03675
5816823040302988624,738693,2020-04-08 18:08:19,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-7GGZ-3TNK-LARX-EMU8Y,8.0,0.02205
3971220757519968013,737589,2020-04-05 15:39:33,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-VLF7-S4RX-TPXR-AY3RY,22.0,0.05145
7149683753756668243,736221,2020-04-01 20:30:12,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-2YCL-NV32-UVVL-3DBNH,1.0,0.03675
3949098149625624835,736082,2020-04-01 11:15:32,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.0588
6982941004040301446,733589,2020-03-25 11:41:54,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.0441
14004180687363109816,733164,2020-03-24 07:08:24,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.03675
12064213170987920615,731971,2020-03-20 22:54:21,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-7TSP-UHKX-TKJC-3HE76,1.0,0.0441
2665428774418017342,730893,2020-03-17 22:28:25,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-YBFM-K8QH-X4EF-DNQSY,6.0,0.0441
12839853582120625030,730614,2020-03-17 04:18:03,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-VLF7-S4RX-TPXR-AY3RY,7.0,0.0294
1904502831579954288,726997,2020-03-07 01:12:13,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-E2LZ-V65H-HLJ4-5Q58R,24.0,0.0147
8464776984847125142,726801,2020-03-06 11:42:42,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-VLF7-S4RX-TPXR-AY3RY,9.0,0.03675
5181119828144798305,726373,2020-03-05 07:32:18,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-VLF7-S4RX-TPXR-AY3RY,6.0,0.0294
13282362933707756881,725736,2020-03-03 12:04:21,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-H65H-4SY6-HXPW-8VXXF,11.0,0.0588
2008811934168794516,723408,2020-02-25 23:48:43,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-VLF7-S4RX-TPXR-AY3RY,17.0,0.0441
15580803201186283033,723101,2020-02-25 03:44:47,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.00735
1679764244462211284,723069,2020-02-25 00:59:06,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-NWC8-9RMJ-QYPK-AAW92,3.0,0.0588
13563462034865561881,722768,2020-02-24 04:54:23,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.02205
7483669676215456234,720123,2020-02-16 19:23:09,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-JCN2-CQG8-Q9NZ-H5NAZ,11.0,0.0441
2709562113675612291,719434,2020-02-14 21:01:48,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-VLF7-S4RX-TPXR-AY3RY,17.0,0.02205
8064042195266907163,719259,2020-02-14 09:28:17,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-TKST-YKZS-HUVZ-HH3ZT,1.0,0.05145
13327245916257417339,718835,2020-02-13 04:58:08,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-2MGA-J3BY-AXQV-6Y8ZU,2.0,0.0441
609957500154332335,718729,2020-02-12 21:41:34,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.03675
10042558912827072913,717620,2020-02-09 19:13:57,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-VLF7-S4RX-TPXR-AY3RY,1.0,0.0441
13924444306658514491,716670,2020-02-07 03:11:51,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.05145
4736191424437700499,714870,2020-02-02 02:49:32,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-CBN7-AN2H-GXLP-A5NK4,2.0,0.0294
1532976828316511323,714607,2020-02-01 08:47:23,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-7HJH-KW8B-M6HX-DVAQ8,1.0,0.00735
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLF7-S4RX-TPXR-AY3RY,10.0,0.0735
