ID,Height,timestamp,Type,From,To,Amount,Fee
16410712450987427225,465996,2018-03-07 16:54:33,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,3161.39058824,1.0
3286924746559264485,465989,2018-03-07 16:23:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C23F-Y522-7R3M-GNFJB,3162.39058824,1.0
9694231053070815542,460747,2018-02-21 00:31:49,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,8116.55135016,1.0
10222236055781081223,460737,2018-02-20 23:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C23F-Y522-7R3M-GNFJB,1408.79770153,1.0
14271690446640842112,460737,2018-02-20 23:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C23F-Y522-7R3M-GNFJB,6708.75364863,1.0
2325122843655704959,458792,2018-02-15 13:18:42,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,2189.20543645,1.0
12402796546066989949,458791,2018-02-15 13:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C23F-Y522-7R3M-GNFJB,2190.20543645,1.0
5116478905749285708,458111,2018-02-13 15:38:07,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,2137.39503078,1.0
9388344364138651095,458103,2018-02-13 15:20:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C23F-Y522-7R3M-GNFJB,2138.39503078,1.0
9233423291367600330,457399,2018-02-11 16:00:45,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,2197.5481383,1.0
9044794376784978358,457395,2018-02-11 15:45:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C23F-Y522-7R3M-GNFJB,2198.5481383,1.0
6742961063288283831,375008,2017-06-25 20:09:39,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
12452466291537063323,375002,2017-06-25 19:55:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C23F-Y522-7R3M-GNFJB,5.0,1.0
10942325800374319490,374971,2017-06-25 17:44:37,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
10060922966331263000,374966,2017-06-25 17:14:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C23F-Y522-7R3M-GNFJB,2.0,1.0
1068602703685853118,374966,2017-06-25 17:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C23F-Y522-7R3M-GNFJB,1.0,1.0
5591561227881300132,374965,2017-06-25 17:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C23F-Y522-7R3M-GNFJB,1.0,1.0
5602802128494700934,374627,2017-06-24 18:05:08,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
17913605839020624568,374618,2017-06-24 17:37:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C23F-Y522-7R3M-GNFJB,10.0,1.0
11041077284230411394,374251,2017-06-23 17:33:05,Ordinary Payment,S-C23F-Y522-7R3M-GNFJB,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
4687891820041718033,374246,2017-06-23 17:10:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C23F-Y522-7R3M-GNFJB,10.0,1.0
