ID,Height,timestamp,Type,From,To,Amount,Fee
11795078514250135349,780181,2020-08-02 12:26:49,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-4Y3L-HTP3-9HX5-2QU9P,20.5884,0.0147
15590525760130212736,742443,2020-04-19 05:48:56,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-5U8J-8GLT-Q94N-7656S,13.0,0.0588
12636809298410556625,739266,2020-04-10 08:21:17,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-5U8J-8GLT-Q94N-7656S,5.0,0.05145
17836847215215213829,737719,2020-04-06 00:59:17,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-3PQN-42VB-BEYP-2CZNQ,5.0,0.0441
8941702475742256812,737310,2020-04-04 20:56:10,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-5U8J-8GLT-Q94N-7656S,4.0,0.0147
12014490945301006371,737274,2020-04-04 18:56:19,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-5U8J-8GLT-Q94N-7656S,1.0,0.0588
1666446283900931200,736937,2020-04-03 20:18:24,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-VF3B-K7VK-3XR6-C99L4,7.0,0.0294
4117097689247646984,736912,2020-04-03 18:35:24,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-5U8J-8GLT-Q94N-7656S,8.0,0.0294
7663945495739398170,736690,2020-04-03 03:16:21,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0588
4926472577309103245,736496,2020-04-02 14:35:42,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-5U8J-8GLT-Q94N-7656S,1.0,0.02205
12470813570959825456,735038,2020-03-29 13:04:56,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-5U8J-8GLT-Q94N-7656S,1.0,0.03675
8746334562151553386,733934,2020-03-26 10:39:18,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0147
4202473845303112386,732373,2020-03-22 01:43:38,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-YY8L-U6RN-KR44-BZBLD,5.0,0.05145
17611612211859500602,731287,2020-03-19 00:58:11,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-5U8J-8GLT-Q94N-7656S,6.0,0.0441
4578153421921913378,728427,2020-03-11 01:28:32,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-ZQS8-ZJ8B-95JX-5CKN9,3.0,0.0294
10275072500326647388,728303,2020-03-10 16:45:40,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-5U8J-8GLT-Q94N-7656S,1.0,0.0441
11981454882367726193,727652,2020-03-08 20:57:10,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-J3SM-W3GK-47FM-7KRS6,3.0,0.00735
5000587651509784725,722872,2020-02-24 12:00:56,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0441
4010204105129620956,722728,2020-02-24 01:57:24,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-226A-DT4N-B8K4-3JZHY,13.0,0.0294
2054692550847675174,721778,2020-02-21 10:36:21,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-5U8J-8GLT-Q94N-7656S,2.0,0.02205
10497974667038754389,721675,2020-02-21 03:49:10,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-5U8J-8GLT-Q94N-7656S,16.0,0.0147
18069311266320071176,719657,2020-02-15 12:27:20,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-U6U8-YYJM-WFXN-CBQRT,2.0,0.00735
3949838683822524879,719561,2020-02-15 05:38:31,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-9BMG-3U8C-FK8T-GZJGP,28.0,0.00735
7628870051556114661,719215,2020-02-14 06:35:26,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-5U8J-8GLT-Q94N-7656S,24.0,0.03675
10811936972987108744,718886,2020-02-13 09:00:23,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-5U8J-8GLT-Q94N-7656S,7.0,0.0441
3780409006158219512,715691,2020-02-04 09:32:58,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-PLAR-P795-5F2U-2UTHM,2.0,0.03675
7730884327958197961,715082,2020-02-02 16:32:07,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-5U8J-8GLT-Q94N-7656S,1.0,0.0294
14305638015293230512,713112,2020-01-28 04:33:50,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-5U8J-8GLT-Q94N-7656S,1.0,0.0294
10078233128390895373,712353,2020-01-26 01:33:37,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-QSBQ-UF2C-8VRM-ASDBT,3.0,0.0147
8466323825030090385,712206,2020-01-25 15:31:43,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-KTYH-62FD-KN2T-4DZJQ,8.0,0.02205
17233930338892162984,712144,2020-01-25 11:39:31,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-5U8J-8GLT-Q94N-7656S,3.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5U8J-8GLT-Q94N-7656S,10.0,0.0735
