ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9XX6-PHUF-3F56-27ENJ,1e-08,0.47775
12498967334946723270,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9XX6-PHUF-3F56-27ENJ,1e-07,1.0
16067299467507068109,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9XX6-PHUF-3F56-27ENJ,0.0,1.0
9090652898072856087,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9XX6-PHUF-3F56-27ENJ,0.00166904,1.0
8075730621715467326,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,2.0,1.0001
10056044930826047557,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,1.0,1.0
5663318995167351268,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,1.0,3.0
11403110601477963961,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,2.0,2.0
9452151086086234871,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,3.0,3.0
3449906374114109946,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,2.0,2.0
5744777391479691699,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,2.0,2.0
15117833131737863159,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,3.0,1.0
12532902734604731940,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,3.0,3.0
15980255259098148319,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,20.0,1.0
7221334980287052907,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,2.0,1.0
7813208870529000524,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,5.0,2.0
15991432156010984603,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,6.0,5.0
7076463250620211814,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,5.0,5.0
7262680306366673299,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,2.0,2.0
2443603888012725829,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,4.0,4.0
13122638501885505324,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XX6-PHUF-3F56-27ENJ,2.0,1.0
190110813669143936,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,10.0,2.0
2166823716023259480,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,2.0,2.0
812491939801252882,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,3.0,2.0
4679148407107517315,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,10.0,6.0
12043670282327528573,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,10.0,6.0
10160856194962768623,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,6.0,6.0
11492561519022788088,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,5.0,1.0
14172849174816435905,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,5.0,1.0
4067658822543967289,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,12.0,1.0
17980867899979920265,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,7.0,3.0
3644670382384142923,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,10.0,3.0
4701319983370950648,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,10.0,3.0
13440524436162728286,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,20.0,1.0
13760169130840356134,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,10.0,1.0
14170046331898023872,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,15.0,1.0
11864084307898257170,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XX6-PHUF-3F56-27ENJ,10.0,1.0
1792590563289746541,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9XX6-PHUF-3F56-27ENJ,0.00633424,1.0
14821372515566900921,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9XX6-PHUF-3F56-27ENJ,0.002384,1.0
10127323399492052955,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9XX6-PHUF-3F56-27ENJ,0.0,1.0
9271274735130176525,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-9XX6-PHUF-3F56-27ENJ,0.11283863,1.0
5789194446591444977,168756,2015-11-26 11:08:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-9XX6-PHUF-3F56-27ENJ,0.0,1.0
8157959563399971012,168754,2015-11-26 11:00:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-9XX6-PHUF-3F56-27ENJ,4.0,1.0
