ID,Height,timestamp,Type,From,To,Amount,Fee
10535976451146362042,779628,2020-07-31 23:47:23,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0147
9230903622150669526,741584,2020-04-16 20:11:23,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-7UYL-SFV9-VTNX-HZQ8C,2.0,0.02205
8184532590029948051,741222,2020-04-15 20:02:38,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-YM2Z-8LMF-XJM8-7UA7T,5.0,0.0588
5873813731635197301,740882,2020-04-14 21:09:20,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-VSE9-EXF3-NGV6-BUXVR,5.0,0.0294
7199390274779350051,740551,2020-04-13 22:51:03,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-7UYL-SFV9-VTNX-HZQ8C,6.0,0.0588
9786916721241271508,738593,2020-04-08 11:34:27,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.02205
4745026954205262028,736480,2020-04-02 13:43:19,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.0294
5414170364136507570,736192,2020-04-01 18:03:49,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-PSQS-BJVE-DSTA-5EHTP,19.0,0.0588
9335130090493137170,735052,2020-03-29 13:40:14,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-7UYL-SFV9-VTNX-HZQ8C,8.0,0.0294
18029779617757238458,734259,2020-03-27 08:07:34,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-7UYL-SFV9-VTNX-HZQ8C,13.0,0.00735
13260492517642714365,733339,2020-03-24 18:41:49,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.0588
3944020721647745723,732052,2020-03-21 04:36:33,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-5RXZ-7TMD-FDN4-FQ75A,1.0,0.02205
3862661796594056762,731816,2020-03-20 12:32:43,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-6FVQ-86BR-YWW6-A9VWF,13.0,0.05145
8297568183954155730,731801,2020-03-20 11:33:51,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.05145
14224458534664186121,730986,2020-03-18 04:47:58,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-7UYL-SFV9-VTNX-HZQ8C,16.0,0.00735
8180398553160457737,725720,2020-03-03 11:03:41,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-LL4E-CK4S-TJXZ-A882L,2.0,0.0294
11209238680711422049,724558,2020-02-29 04:51:37,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-AQ9S-ZRE8-FNKU-9EALS,4.0,0.05145
6505333157534202042,724049,2020-02-27 18:38:39,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-6HUR-QD4Y-A3WU-ESS5C,5.0,0.02205
11218460497666198955,722092,2020-02-22 07:33:21,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.00735
6518599112231980793,722041,2020-02-22 04:21:36,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-7UYL-SFV9-VTNX-HZQ8C,7.0,0.05145
18094087362963844481,722002,2020-02-22 01:35:15,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-FKA6-WS54-ATY8-FJLMT,3.0,0.02205
5769322557681565839,721257,2020-02-19 23:54:03,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-8JH4-D74T-TRXJ-37FTG,7.0,0.0441
8034692682470282050,720319,2020-02-17 08:14:12,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-7UYL-SFV9-VTNX-HZQ8C,2.0,0.0147
6218191305386951354,719949,2020-02-16 07:18:33,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.03675
1708176665692327312,719141,2020-02-14 01:41:54,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.0588
13201627410975862471,718843,2020-02-13 05:16:34,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-5BFL-BMEF-N8FF-CJXSS,1.0,0.03675
4880962633389908430,717027,2020-02-08 03:27:19,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.0147
13878429970749053956,715895,2020-02-04 23:16:31,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.0588
13227142132941102550,715720,2020-02-04 11:16:51,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-9ZYV-6W5P-Y2TZ-HAWFZ,8.0,0.05145
927418009120219163,715052,2020-02-02 15:05:18,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-7UYL-SFV9-VTNX-HZQ8C,10.0,0.03675
13736049863932261016,713885,2020-01-30 08:21:28,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-X4WU-L8SA-NFU3-EVKCF,2.0,0.0294
13531522984273747838,713735,2020-01-29 22:11:12,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.0441
3101634512604789712,712131,2020-01-25 10:37:50,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-9N7N-QZWN-UQYF-EK8VH,4.0,0.0147
13864086563913829123,710625,2020-01-21 05:34:21,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-99TL-KJN2-5GJH-8ZEFB,2.0,0.02205
16289747448436378511,710564,2020-01-21 01:33:19,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-7UYL-SFV9-VTNX-HZQ8C,1.0,0.0294
3569700850667784779,709776,2020-01-18 20:45:02,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-7UYL-SFV9-VTNX-HZQ8C,6.0,0.02205
4928893991778815932,709540,2020-01-18 04:35:00,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-8C8E-ZLG5-ZDPL-GJM3P,13.0,0.0294
364055444536795775,708672,2020-01-15 18:53:47,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-7UYL-SFV9-VTNX-HZQ8C,5.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UYL-SFV9-VTNX-HZQ8C,10.0,0.05145
