ID,Height,timestamp,Type,From,To,Amount,Fee
3925010335178142049,780836,2020-08-04 08:08:31,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.03675
12833563601202319153,740439,2020-04-13 15:21:26,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-D58V-NBWU-HE9G-GSX5A,1.0,0.0294
17783801278003306958,739665,2020-04-11 11:08:17,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-UV7G-PR5S-BR9S-59QYS,3.0,0.05145
9097597973871834032,739491,2020-04-10 23:41:22,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-ZP8V-9WE5-4NJN-DN4PR,4.0,0.03675
17795013029206361866,738954,2020-04-09 11:44:34,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-VMB5-KQQY-6NGT-CZTLY,22.0,0.05145
6007367026225518536,738885,2020-04-09 06:55:29,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-SJA4-WX92-J7ZN-FY4XG,3.0,0.0441
5302653373194452438,738087,2020-04-07 01:17:25,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-2D46-RD3Z-JWX4-3B8RS,9.0,0.0147
400750423839956341,737759,2020-04-06 03:13:54,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-C9SQ-5FGM-GW2H-HVZN2,2.0,0.0294
13338713633664271066,737569,2020-04-05 14:42:42,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-MF4U-23RM-M6MS-BMUTM,15.0,0.0294
9330124631158084387,735576,2020-03-31 01:09:25,Ordinary Payment,S-4RZV-W7PW-EYZF-EFPGC,S-ZANG-D5QK-R57R-ABM4D,58.0,0.02205
16099974334424349707,734909,2020-03-29 04:03:42,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-ZANG-D5QK-R57R-ABM4D,1.0,0.0588
17377756682635642573,733854,2020-03-26 05:05:38,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-SE7Q-SQK5-Y2N3-B9SS6,1.0,0.05145
2371693357804111704,733499,2020-03-25 05:21:31,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-TVF6-K68P-ARXV-F2UPA,3.0,0.0441
14738900656568934115,732771,2020-03-23 04:47:07,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-PSGY-LNR5-DSZX-FSXYK,14.0,0.05145
13856713645935349404,730222,2020-03-16 01:36:10,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-ZANG-D5QK-R57R-ABM4D,1.0,0.03675
12125377321868900465,729798,2020-03-14 21:29:25,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-ZANG-D5QK-R57R-ABM4D,11.0,0.0441
13539763426218373664,728662,2020-03-11 17:07:08,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-ZANG-D5QK-R57R-ABM4D,1.0,0.00735
17684943187300476736,728322,2020-03-10 18:09:17,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-ZANG-D5QK-R57R-ABM4D,5.0,0.0588
7020970654200433575,727440,2020-03-08 07:03:06,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-589C-V94D-QFNG-27C25,1.0,0.0441
10588362070930960761,727373,2020-03-08 02:41:58,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-8V5Q-XDBK-RGNN-END6X,1.0,0.0588
2470999088577753380,726996,2020-03-07 01:08:52,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-ZANG-D5QK-R57R-ABM4D,1.0,0.0441
3664064540328668821,725540,2020-03-02 23:19:15,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-ZANG-D5QK-R57R-ABM4D,1.0,0.0294
756405155580635183,725196,2020-03-02 00:22:10,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-X92T-GUDG-6KHM-G2Y28,1.0,0.05145
10087549211061771858,724232,2020-02-28 07:16:50,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-ZANG-D5QK-R57R-ABM4D,1.0,0.02205
7350402201258827442,724012,2020-02-27 16:34:00,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.05145
11333513948221488535,723702,2020-02-26 19:46:42,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-L5UN-G657-GUZT-BJK3W,3.0,0.05145
2399692671818069184,722636,2020-02-23 20:03:42,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-VPTU-PQST-Y7KH-AACXN,19.0,0.00735
15183832547336128968,722077,2020-02-22 06:33:40,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-ZANG-D5QK-R57R-ABM4D,20.0,0.02205
8759533297011561988,720481,2020-02-17 19:44:38,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-99Q6-Z8KU-KQL3-9JZ7D,1.0,0.0294
6557488969716375981,720439,2020-02-17 16:18:36,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0441
2005260722769618554,720306,2020-02-17 07:46:37,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-ZANG-D5QK-R57R-ABM4D,3.0,0.0588
14916553220856961081,718954,2020-02-13 13:19:48,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-Z5ST-NZHW-3RGK-DHB7V,6.0,0.0441
10598750721824740704,718769,2020-02-13 00:27:01,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-ZANG-D5QK-R57R-ABM4D,2.0,0.0588
2542470907642029447,718314,2020-02-11 17:50:57,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-CZLA-JR7F-CTK7-D4X7L,4.0,0.05145
6404375188404222280,718186,2020-02-11 09:04:13,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-ZANG-D5QK-R57R-ABM4D,6.0,0.02205
7374215197935171731,712999,2020-01-27 20:46:29,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-CZC2-3FPF-YA88-DRFCE,4.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZANG-D5QK-R57R-ABM4D,10.0,0.05145
