ID,Height,timestamp,Type,From,To,Amount,Fee
3674589342684311305,372195,2017-06-17 22:57:50,Ordinary Payment,S-A99P-8MLX-HTWM-3UPE3,S-R8SQ-TUEM-DTHQ-7ATA3,7298.90806868,1.0
12607485007101235868,372190,2017-06-17 22:41:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,7299.90806868,1.0
15345587370736072154,369882,2017-06-11 11:42:30,Ordinary Payment,S-A99P-8MLX-HTWM-3UPE3,S-R8SQ-TUEM-DTHQ-7ATA3,11154.68111311,1.0
7675537671959201455,369875,2017-06-11 11:16:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,11155.68111311,1.0
17149592739514672243,367386,2017-06-04 12:58:41,Ordinary Payment,S-A99P-8MLX-HTWM-3UPE3,S-R8SQ-TUEM-DTHQ-7ATA3,14496.84401923,1.0
14653094422814417353,367380,2017-06-04 12:31:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,14497.84401923,1.0
16719563433711340531,366346,2017-06-01 15:04:54,Ordinary Payment,S-A99P-8MLX-HTWM-3UPE3,S-R8SQ-TUEM-DTHQ-7ATA3,32662.01280877,1.0
18205240922648706605,366341,2017-06-01 14:51:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,12561.01280877,1.0
5665500341433691360,366341,2017-06-01 14:51:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,20102.0,1.0
11031601556346126913,363126,2017-05-23 15:01:23,Ordinary Payment,S-A99P-8MLX-HTWM-3UPE3,S-R8SQ-TUEM-DTHQ-7ATA3,55510.09787497,1.0
1713527881113763865,363125,2017-05-23 14:51:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,55511.09787497,1.0
7589997484825237059,362123,2017-05-20 19:29:06,Ordinary Payment,S-A99P-8MLX-HTWM-3UPE3,S-R8SQ-TUEM-DTHQ-7ATA3,8852.33748225,1.0
13095443072165418517,362117,2017-05-20 19:01:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,8853.33748225,1.0
12452461022825701353,361488,2017-05-19 00:44:37,Ordinary Payment,S-A99P-8MLX-HTWM-3UPE3,S-R8SQ-TUEM-DTHQ-7ATA3,32934.06447551,1.0
11984573767672834008,361483,2017-05-19 00:28:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A99P-8MLX-HTWM-3UPE3,32935.06447551,1.0
