ID,Height,timestamp,Type,From,To,Amount,Fee
12422654568648151947,780200,2020-08-02 13:47:03,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-4Y3L-HTP3-9HX5-2QU9P,4.4708,0.03675
2497820448922535525,742425,2020-04-19 04:43:12,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.03675
5868357521907490322,741570,2020-04-16 19:26:34,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.03675
3042199293104648751,737107,2020-04-04 07:37:00,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-HRPG-8CRP-GPY6-2UVP7,4.0,0.05145
7941161615426951200,737075,2020-04-04 05:40:46,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-74D5-PURF-GWKC-DWR73,8.0,0.0294
10707319606454464297,735847,2020-03-31 19:08:44,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.0294
4739420711415254991,735729,2020-03-31 11:07:12,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-LUVB-QSN9-CN9G-4BXRF,7.0,0.0588
4218361529416690267,734288,2020-03-27 11:04:50,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-8TLD-JCTG-FKFG-E869V,1.0,0.02205
6394017555685523627,734155,2020-03-27 01:23:17,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-JBGZ-L4ZA-43DW-7M4KY,9.0,0.0147
10408466780534341121,734067,2020-03-26 19:28:15,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-9F93-T39V-R8YC-EHWZQ,4.0,0.0441
850098132509097011,732880,2020-03-23 11:43:33,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.0294
8975146848667692663,732445,2020-03-22 06:57:51,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-FUTJ-KTV7-HHB8-A6NHP,2.0,0.0441
4216380875077377560,731203,2020-03-18 19:34:27,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-LUVB-QSN9-CN9G-4BXRF,4.0,0.03675
4465262804973724844,731093,2020-03-18 12:17:55,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-LUVB-QSN9-CN9G-4BXRF,13.0,0.05145
11312149545759367509,729874,2020-03-15 02:34:24,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-FFMY-LMSL-6H7N-5LXEQ,4.0,0.03675
10580436558935042659,729337,2020-03-13 14:32:49,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.0588
5300062353580522891,729135,2020-03-13 00:37:57,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.0294
2121747896162147119,727731,2020-03-09 02:30:32,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-KSZ8-TNGD-LPLR-7SNN4,3.0,0.0441
15725145920064643470,727698,2020-03-08 23:56:48,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-AGHK-Q4LM-Y9ZX-55F8R,8.0,0.02205
14915593992327443,727544,2020-03-08 13:36:30,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-LUVB-QSN9-CN9G-4BXRF,6.0,0.00735
2984692746928151789,726216,2020-03-04 20:44:46,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.0588
18262190852539699390,725415,2020-03-02 14:49:04,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.05145
15025924928502317569,725322,2020-03-02 08:38:25,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.05145
3070065275773590820,724703,2020-02-29 15:08:20,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-LUVB-QSN9-CN9G-4BXRF,4.0,0.0441
8057692339697874371,723787,2020-02-27 01:31:05,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-RMJU-S4DP-5ESD-2YQT2,7.0,0.05145
17143656834554439162,721716,2020-02-21 06:28:07,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.0588
3978933129756036823,721411,2020-02-20 10:08:23,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-RGYZ-VBPA-Y43J-A5G8G,3.0,0.03675
8831547048085665037,721185,2020-02-19 18:54:22,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-UGZV-LGCR-MY8D-A8YPA,13.0,0.0441
13894147766687453109,719741,2020-02-15 17:53:19,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.05145
16242109549895178781,719399,2020-02-14 18:50:29,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-LUVB-QSN9-CN9G-4BXRF,16.0,0.00735
13410822854207981517,719116,2020-02-13 23:57:11,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-LUVB-QSN9-CN9G-4BXRF,2.0,0.05145
16141990124453453081,713653,2020-01-29 16:58:46,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-VWQW-RFDD-6GCW-37MHB,16.0,0.0147
16037784619662315830,712919,2020-01-27 15:18:09,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-LUVB-QSN9-CN9G-4BXRF,7.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LUVB-QSN9-CN9G-4BXRF,10.0,0.0588
