ID,Height,timestamp,Type,From,To,Amount,Fee
8509685891483013620,503247,2018-06-19 23:54:51,Ordinary Payment,S-J7LA-ZALP-QYNL-CJQ7C,S-WB8B-LZRH-ASR2-8SPRP,0.05530348,0.00735
9268707575071149932,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7LA-ZALP-QYNL-CJQ7C,0.06265348,1.0
8663141449274971336,366726,2017-06-02 16:26:15,Ordinary Payment,S-J7LA-ZALP-QYNL-CJQ7C,S-5BGX-C7EA-A6ET-BAQCD,11.12984944,1.0
8651344918943402880,366721,2017-06-02 16:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7LA-ZALP-QYNL-CJQ7C,12.12984944,1.0
17556346600271475057,366367,2017-06-01 16:14:55,Ordinary Payment,S-J7LA-ZALP-QYNL-CJQ7C,S-5BGX-C7EA-A6ET-BAQCD,45.67645629,1.0
17065645767057887194,366360,2017-06-01 15:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7LA-ZALP-QYNL-CJQ7C,46.67645629,1.0
13461610540603952408,366014,2017-05-31 16:13:04,Ordinary Payment,S-J7LA-ZALP-QYNL-CJQ7C,S-5BGX-C7EA-A6ET-BAQCD,35.55147216,1.0
4041441379756407232,365990,2017-05-31 15:03:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7LA-ZALP-QYNL-CJQ7C,24.09784073,1.0
12564969259100536241,365899,2017-05-31 09:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7LA-ZALP-QYNL-CJQ7C,1.0,1.0
14770045367357173364,365618,2017-05-30 14:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7LA-ZALP-QYNL-CJQ7C,2.60406867,1.0
8919659862515814903,365257,2017-05-29 13:32:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J7LA-ZALP-QYNL-CJQ7C,6.84956276,1.0
8089678586305993470,364900,2017-05-28 13:20:58,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-J7LA-ZALP-QYNL-CJQ7C,2.0,1.0
1923723382718046965,364881,2017-05-28 12:27:36,Reward Recipient Assignment,S-J7LA-ZALP-QYNL-CJQ7C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2367779083048996213,364715,2017-05-28 01:45:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J7LA-ZALP-QYNL-CJQ7C,1.0,1.0
