ID,Height,timestamp,Type,From,To,Amount,Fee
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,10.28155183,0.0147
17012246375435972158,859844,2021-03-12 00:54:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K4RC-PDKL-EK6X-H9U4G,0.0,0.00735
17568538604475220311,859840,2021-03-12 00:37:00,Ordinary Payment,S-K4RC-PDKL-EK6X-H9U4G,S-HK9D-P74Q-XDEJ-D6PGM,18150.0,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,11.4420976,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,29.93193988,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,15.6887188,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.84675159,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,10.00856297,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,30.44259729,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,11.09040481,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.49328211,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,10.36379346,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.68631496,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.69682776,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,17.50419828,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,30.55969848,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.35694049,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,35.42581201,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,45.82768209,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,47.47964137,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.46137633,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,48.22489923,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,20.25247578,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,53.7979057,0.03675
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,38.35630941,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,52.66069455,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,32.66729381,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,29.80368203,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,50.47004113,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,41.80710045,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.87204764,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,29.68397136,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.80790372,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,42.03270427,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,49.32505776,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.61671885,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,29.10376134,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,36.12836193,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.36449412,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.18150744,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,48.28184715,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,40.44213885,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.20374662,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,34.1125908,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,25.04958917,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,36.46159403,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,34.22718605,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.22434192,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,32.13486583,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,19.63166406,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.73382304,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,31.86712216,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,42.34082568,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.75819651,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,25.60145117,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,28.5067934,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,20.90367681,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,30.75006497,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,25.28575801,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.48500718,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.30476489,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,30.52351516,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,38.48461972,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.66801068,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,35.93001964,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,36.79218791,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,50.93216669,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.84538002,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.53788792,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,21.7571192,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,52.57136419,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,37.00494962,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,29.90135895,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,30.86409613,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.56862404,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,34.24963609,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,25.14344497,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,53.28975026,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.64330112,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.91286072,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,56.46429676,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,21.27330063,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,25.72649304,0.03675
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,32.65848504,0.03675
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,37.63887586,0.03675
15078450044691971424,813610,2020-11-03 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,29.7769197,0.03675
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,31.69810594,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,26.82016575,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,39.96272165,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,34.75162509,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,43.47848188,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,8.85184827,0.03675
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,27.97641543,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,34.83706413,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,48.97325216,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,37.38997442,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,34.46503334,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,19.34265895,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,35.4220188,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,34.44421088,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,37.01380129,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,28.98599,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,49.26539831,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,36.43063247,0.06615
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,30.17569692,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,15.49422151,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.48734527,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,37.92043294,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.15606567,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,14.18768129,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,35.67145048,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,36.69698593,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,42.26034151,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,16.64383484,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,32.42688188,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,29.03764019,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,28.89214432,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,12.37584287,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,33.75454357,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,35.77415521,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,36.09708235,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,74.11665677,0.0441
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,51.9557921,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,53.78449906,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,62.81167743,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,25.31294166,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,17.76328031,0.02205
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,60.59610882,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,20.00687309,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,52.93035665,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,52.14718985,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,24.93164623,0.09555
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,52.00369425,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,16.7628919,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,58.17409094,0.0147
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,63.97474339,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,11.96907391,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,50.45335665,0.03675
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,58.63233776,0.03675
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,18.69931789,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,56.53470952,0.0588
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,59.12950189,0.0735
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,28.38979961,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,57.60869511,0.0882
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,72.80681211,0.06615
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,50.01268304,0.0588
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,52.1029533,0.08085
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,56.80206569,0.09555
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,19.18661767,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,67.35824137,0.0441
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,52.51737556,0.0441
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,24.71483532,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,88.35669444,0.06615
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,72.59202297,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K4RC-PDKL-EK6X-H9U4G,20.91590867,0.06615
