ID,Height,timestamp,Type,From,To,Amount,Fee
8821627891216727342,780323,2020-08-02 22:12:23,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-4Y3L-HTP3-9HX5-2QU9P,6.4855,0.0294
13024597528487547928,741674,2020-04-17 02:10:42,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-CBSF-5GF8-QTUF-E3QNZ,7.0,0.02205
10243910569037390826,740244,2020-04-13 02:19:33,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-RAWU-2LVV-7UG5-4G264,21.0,0.03675
11721453411944606771,739111,2020-04-09 22:11:40,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-3NK9-VRK7-G45Q-G94TZ,15.0,0.05145
2242796125844310578,738497,2020-04-08 05:00:24,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-3NK9-VRK7-G45Q-G94TZ,10.0,0.0588
15121731485017243697,738440,2020-04-08 01:16:19,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-3NK9-VRK7-G45Q-G94TZ,8.0,0.03675
7726591577759591049,735687,2020-03-31 08:15:22,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-34Q4-VE65-DL5H-8FWQN,5.0,0.03675
607823749250106902,735323,2020-03-30 08:01:29,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-3NK9-VRK7-G45Q-G94TZ,5.0,0.02205
4982010361299067029,734135,2020-03-27 00:08:44,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.05145
13912677645353572957,733778,2020-03-26 00:15:24,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-3NK9-VRK7-G45Q-G94TZ,1.0,0.0588
6599831788908313858,730654,2020-03-17 06:24:32,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-BZ5K-Y588-F5JF-BAPTY,1.0,0.0294
5103157558748363172,730091,2020-03-15 17:20:17,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.00735
7294473333404641338,729021,2020-03-12 17:00:40,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-USG8-L3NP-84AR-5CTKP,2.0,0.03675
4980401065796562869,728285,2020-03-10 16:01:09,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-3NK9-VRK7-G45Q-G94TZ,4.0,0.03675
3038268361225759280,726053,2020-03-04 09:15:18,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-JTHX-YPB7-4LYF-FD7D4,1.0,0.0147
2758573936208426970,725644,2020-03-03 06:13:13,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-3NK9-VRK7-G45Q-G94TZ,1.0,0.0294
1458847728281613915,720174,2020-02-16 23:10:11,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.05145
3630978915029894170,719648,2020-02-15 11:52:12,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-DPRX-6VLB-X23T-8KYHT,3.0,0.05145
14734205056706407271,719434,2020-02-14 21:01:48,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-EVST-6ECL-3CC7-FCH7Q,3.0,0.05145
3437901594430044544,719405,2020-02-14 19:26:43,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-3NK9-VRK7-G45Q-G94TZ,5.0,0.02205
4368313417018653003,719165,2020-02-14 02:48:26,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-NBXJ-6WLN-6WGE-5S8NT,5.0,0.0147
13236470538062664110,718098,2020-02-11 03:50:20,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-X5QK-BL4U-SN56-D2NPJ,4.0,0.0588
17823695640259089968,717987,2020-02-10 19:38:54,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-3NK9-VRK7-G45Q-G94TZ,4.0,0.02205
14403937919565108596,717519,2020-02-09 12:19:42,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-3NK9-VRK7-G45Q-G94TZ,5.0,0.0147
7331339039486247873,716347,2020-02-06 05:50:51,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-SRJA-889C-BS3D-FX5AV,13.0,0.02205
12805762614414006635,715895,2020-02-04 23:16:31,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-3NK9-VRK7-G45Q-G94TZ,2.0,0.03675
12282277434739832622,715227,2020-02-03 02:17:44,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-3NK9-VRK7-G45Q-G94TZ,4.0,0.0441
16179918816402427364,714022,2020-01-30 17:35:57,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-3NK9-VRK7-G45Q-G94TZ,1.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NK9-VRK7-G45Q-G94TZ,10.0,0.0735
