ID,Height,timestamp,Type,From,To,Amount,Fee
25291006584180922,1035337,2022-07-12 20:45:06,Contract Payment,S-VGYQ-E8KQ-CYUL-EH5KW,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
4115029657329817815,1035337,2022-07-12 20:45:06,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
4835438596365814551,1035335,2022-07-12 20:36:46,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
5324022991678240153,1035335,2022-07-12 20:36:46,Contract Payment,S-UFVR-WKQB-NH95-F77FG,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
9590863636792283421,1035335,2022-07-12 20:36:46,Contract Payment,S-4NR2-EGDY-RB6K-6H8WE,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
8160935077455846215,1034408,2022-07-10 06:43:42,Contract Payment,S-9LKB-H632-LEN2-6HCRU,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
15451530962892496538,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-WQB3-JDEX-M3YM-A7W8K,50.0,0.01
17708884866717478594,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-TNAD-LC2P-2KC7-2PHC7,50.0,0.01
18267291502227416499,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-4NR2-EGDY-RB6K-6H8WE,50.0,0.01
2888082295841745154,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-VGYQ-E8KQ-CYUL-EH5KW,50.0,0.01
3721164519326092734,1009806,2022-05-02 21:29:09,Arbitrary Message,S-VVE3-R6JY-8Y8E-BQARD,S-D24Q-Y6EX-2YPS-DE7PR,0.0,0.02
5025040785191717317,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-9LKB-H632-LEN2-6HCRU,50.0,0.01
8947490580953373200,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-UFVR-WKQB-NH95-F77FG,50.0,0.01
15937737844101883052,1009805,2022-05-02 21:24:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D24Q-Y6EX-2YPS-DE7PR,0.00735,0.01
3309649999905318249,1009805,2022-05-02 21:24:33,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-D24Q-Y6EX-2YPS-DE7PR,20000.0,0.0147
8368267599279046340,1009805,2022-05-02 21:24:33,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-D24Q-Y6EX-2YPS-DE7PR,5000.0,0.0147
