ID,Height,timestamp,Type,From,To,Amount,Fee
10098435738291734193,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RU37-LT43-7QYH-865MC,1e-07,1.0
7021380403347915588,418343,2017-10-25 11:05:06,Ordinary Payment,S-RU37-LT43-7QYH-865MC,S-HK9D-P74Q-XDEJ-D6PGM,19.51808754,1.0
1943879630194575687,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.00407261,1.0
11115050969573310382,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.09404102,1.0
2868318126477752910,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.04431249,1.0
8870187159150976762,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.465832,1.0
5953648496109362011,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.57274438,1.0
8254115714190493914,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RU37-LT43-7QYH-865MC,0.0,1.0
6554855272367698143,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.51213034,1.0
17104067215625711453,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.25120623,1.0
4801628530248428869,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,9.72042792,1.0
13011671856053308516,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.64128092,1.0
12537251410744893611,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.68095447,1.0
15734374003545322935,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.2032781,1.0
8139819008968262520,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.28830705,1.0
14991498278948131594,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.35646452,1.0
9038138362077231461,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.68303549,1.0
4090683894965336696,397760,2017-08-28 20:48:00,Ordinary Payment,S-RU37-LT43-7QYH-865MC,S-HK9D-P74Q-XDEJ-D6PGM,64519.61444221,6.0
7033140837673126195,397758,2017-08-28 20:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU37-LT43-7QYH-865MC,64520.57877804,1.0
14124972759710827000,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.28193084,1.0
4639137982239860926,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.38316208,1.0
11547056313874115995,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.87668971,1.0
1223248038703292224,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.25683307,1.0
953349049227902124,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.14959259,1.0
9240129111842039993,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.03520858,1.0
13035407038288102962,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.23833786,1.0
8568391424139293954,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.81390944,1.0
18184343785047423088,390141,2017-08-07 13:33:21,Ordinary Payment,S-RU37-LT43-7QYH-865MC,S-HK9D-P74Q-XDEJ-D6PGM,946.99633122,1.0
14648259823499960138,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.06604465,1.0
16272872625781798516,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,15.99735227,1.0
15708203910273351541,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.11728271,1.0
7873464545831232094,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.02012053,1.0
5140453941248860066,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,8.22240238,1.0
1719182576190309842,387874,2017-08-01 05:15:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,868.59310826,1.0
6409221363119864150,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,7.14583477,1.0
7170176820096363593,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.07625584,1.0
13418023673994140575,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.01409599,1.0
17984986617758301548,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.44062697,1.0
5627176753089006877,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.64900814,1.0
10287862455719266039,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.76839508,1.0
16934271978078841838,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.78491816,1.0
14553150673909651538,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.30917704,1.0
9082467725654562603,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.34084698,1.0
1641078389827369895,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.22578363,1.0
2835890073217707337,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.11222546,1.0
1200933078004218150,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.47791545,1.0
69973372470824127,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.3421034,1.0
5421884016349552758,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.31191234,1.0
17098678344580093690,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.38206674,1.0
1503401308624408674,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.11616359,1.0
16351643072908520360,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.11616359,1.0
2930592845427110295,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.71462482,1.0
10488248528242854697,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,0.89320363,1.0
4718030889044440144,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.65360408,1.0
13903634573201310344,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1.93198258,1.0
1496768732533397951,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,6.88148483,1.0
11670223208751180492,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7414459418350062974,375260,2017-06-26 12:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RU37-LT43-7QYH-865MC,1.0,1.0
4984601613668941417,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-RU37-LT43-7QYH-865MC,0.035091,1.0
4005311940940673332,365263,2017-05-29 14:24:24,Ask Order Placement,S-RU37-LT43-7QYH-865MC,,0.0,1.0
5805495374039624601,365263,2017-05-29 14:24:24,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17560275009276128791,361723,2017-05-19 17:01:48,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4926141500038528052,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,11.97838335,1.0
10367696627611927448,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,3.34225296,1.0
11154591878924180302,358804,2017-05-11 12:31:25,Ordinary Payment,S-RU37-LT43-7QYH-865MC,S-EBG6-QDX3-4UTL-G88H5,511.41739063,1.0
9196804480488743347,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,11.11920122,1.0
17956357517585455273,358186,2017-05-09 18:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,5.96764591,1.0
8814746897617841122,358089,2017-05-09 12:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RU37-LT43-7QYH-865MC,3.0,1.0
10014098109761827457,357808,2017-05-08 17:25:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,10.89944008,1.0
395448120821972116,357446,2017-05-07 17:28:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,19.45786789,1.0
11551819552349962851,357069,2017-05-06 15:38:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,6.2929513,1.0
6163948304766243515,356708,2017-05-05 15:42:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,6.6861505,1.0
7775027293081995853,356342,2017-05-04 15:02:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,8.67207103,1.0
5419279385400834741,355963,2017-05-03 13:39:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,0.31307759,1.0
18106596224603026523,355584,2017-05-02 12:23:45,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17377694088364282209,354271,2017-04-28 20:17:01,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13523148323301251333,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,1.42166325,1.0
11354341077666791782,353924,2017-04-27 20:43:00,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1745244053761160611,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,14.53988091,1.0
18017807045080831210,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,12.81199248,1.0
15203990520845444747,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,43.4007434,1.0
5006895218142654401,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,73.80832982,1.0
4277664720352552683,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,6.12683128,1.0
10324634319922398593,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,20.57354355,1.0
8491948356929866192,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,12.85340553,1.0
313312085624723358,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,13.67716157,1.0
2625789563177242498,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,31.92531175,1.0
16035101210883541490,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,25.08770412,1.0
5220886582290651057,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,20.564497,1.0
11207316726388518833,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,16.36788694,1.0
4076738986876127929,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,15.4929241,1.0
14670644498283534272,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,3.74741395,1.0
14473500434304331041,348546,2017-04-12 20:02:04,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7889856593751334209,348533,2017-04-12 19:05:34,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4344771967316226177,345704,2017-04-04 20:56:14,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3899064180971324226,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-RU37-LT43-7QYH-865MC,0.01168329,1.0
2365268130512209631,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,2.0,1.0001
13962272748962555455,342806,2017-03-27 18:21:09,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9361259298318619668,341795,2017-03-24 22:27:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,7.80427332,1.0
15818452848552785728,341768,2017-03-24 20:29:28,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
753684125783705211,341631,2017-03-24 11:38:10,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5752806000691278164,341013,2017-03-22 17:48:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,0.19912656,1.0
14127612235216147833,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RU37-LT43-7QYH-865MC,0.10354185,1.0
1306566316649645419,339171,2017-03-17 14:32:03,Reward Recipient Assignment,S-RU37-LT43-7QYH-865MC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17441963765237998744,339019,2017-03-17 04:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,4.01031479,1.0
142758181829276459,338125,2017-03-14 16:34:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,2.77422702,1.0
16909898973314681978,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,52.29573925,1.0
7520408639668688419,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,68.41078938,1.0
4288407059655332549,335318,2017-03-06 20:23:38,Ordinary Payment,S-RU37-LT43-7QYH-865MC,S-HK9D-P74Q-XDEJ-D6PGM,112067.95880821,11.0
9758632936673450013,335283,2017-03-06 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RU37-LT43-7QYH-865MC,3.0,1.0
16589877492925597329,335283,2017-03-06 17:55:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RU37-LT43-7QYH-865MC,5.0,1.0
71152812791398245,335283,2017-03-06 17:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RU37-LT43-7QYH-865MC,3.0,1.0
12718465859327770440,335251,2017-03-06 16:02:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU37-LT43-7QYH-865MC,109678.69230769,1.0
8545077619098625311,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,1.0,1.0
8932615334209642404,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,1.0,3.0
16238511662081346782,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,2.0,2.0
12425134355699099347,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,3.0,3.0
16221442767858643067,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,3.0,1.0
14590900603511089937,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,85.53386996,1.0
1657712878630269841,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,3.0,3.0
3741979718515580661,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,20.0,1.0
18209230488944453527,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,2.0,1.0
194493105889600920,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,5.0,2.0
8866177025678928963,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,30.808144,1.0
17619078566159574443,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,22.19685216,1.0
6793322660876927640,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,6.0,5.0
13269532641996557924,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,5.0,5.0
15530717643587569422,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,192.14835784,1.0
17734739831929050906,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RU37-LT43-7QYH-865MC,0.141547,1.0
14286197191796681521,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,12.0,2.0
7685088138918164425,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,2.0,2.0
2274583159604340430,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,2.0,2.0
4522044668897234068,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,4.0,4.0
8260831188017038007,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU37-LT43-7QYH-865MC,2.0,1.0
18018731158409662297,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,2.0,1.0
8153472406792864008,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,2.0,1.0
14394723515119673103,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,2.0,1.0
13085215741382751151,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,5.0,2.0
14817579605712694492,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,5.0,2.0
4772537183602719415,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,11.47525712,1.0
13334072524506819034,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,11.0,2.0
7391073772936504652,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,14.0,2.0
3035187579353759399,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,8.0,2.0
6523668992192413877,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,25.31146665,1.0
6303654694021347921,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,113.64492348,1.0
12761798924484520625,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,10.0,2.0
15367551031288717831,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,2.0,2.0
10866787842676001887,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,3.0,2.0
7719415263497967325,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,10.0,6.0
7184800202361669978,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,10.0,6.0
14369847137711078607,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,6.0,6.0
4022951263247612637,329095,2017-02-17 10:41:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,1278.76860321,1.0
12768971165085165642,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,5.0,1.0
12166095995984515908,328845,2017-02-16 17:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,24.31407276,1.0
14764007573889381004,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,5.0,1.0
15883101487765042249,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,12.0,1.0
12632113691620740716,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,7.0,3.0
5729627222118032081,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,5.0,3.0
10858186492442563365,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,10.0,3.0
9450334875077754949,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,10.0,3.0
15857845486947919773,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,20.0,1.0
12744703319012973289,328076,2017-02-14 14:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RU37-LT43-7QYH-865MC,3.81144566,1.0
10847701858821649094,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU37-LT43-7QYH-865MC,10.0,1.0
