ID,Height,timestamp,Type,From,To,Amount,Fee
2534839263316507530,779804,2020-08-01 11:27:52,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0147
5083893209164703411,741064,2020-04-15 09:14:12,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-623X-PGWH-WPQ8-5LBFE,2.0,0.03675
7506283435402944076,740076,2020-04-12 15:29:31,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-QJMX-8RN2-VLEZ-BGCM6,3.0,0.03675
17980498515191372628,737994,2020-04-06 19:00:07,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.05145
16286275448577086393,736071,2020-04-01 09:52:21,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-623X-PGWH-WPQ8-5LBFE,5.0,0.0147
10100630242752558041,731030,2020-03-18 07:42:50,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-W3AM-KXP9-UPUA-FJ8DB,4.0,0.00735
5129350033184588349,729331,2020-03-13 14:08:42,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-623X-PGWH-WPQ8-5LBFE,3.0,0.0147
11588223401481880486,728843,2020-03-12 05:28:47,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-G96E-ES75-ZX2T-6DHE2,6.0,0.0294
7387569899958219735,728757,2020-03-11 23:17:13,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-623X-PGWH-WPQ8-5LBFE,6.0,0.02205
16853089482519040826,728530,2020-03-11 08:12:46,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-623X-PGWH-WPQ8-5LBFE,1.0,0.0147
2053342241488223568,728407,2020-03-10 23:45:23,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.0441
12515913064295343580,728108,2020-03-10 03:29:32,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-3ALV-8FXE-34TD-36M5E,2.0,0.03675
12326421619513569173,727059,2020-03-07 05:09:18,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.0441
12321756581589130498,721717,2020-02-21 06:30:49,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-CHVT-LBSD-2XPU-3HMA3,4.0,0.00735
15866737334651785242,721497,2020-02-20 15:35:21,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-623X-PGWH-WPQ8-5LBFE,8.0,0.05145
361411387763998332,720709,2020-02-18 11:00:06,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-LQ7M-ZXEW-LJJR-7CZKH,13.0,0.0588
4645874506657594403,720413,2020-02-17 14:44:52,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-623X-PGWH-WPQ8-5LBFE,1.0,0.02205
17503474086748946584,719530,2020-02-15 03:47:26,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-623X-PGWH-WPQ8-5LBFE,2.0,0.02205
2953378730308556789,719449,2020-02-14 22:12:34,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-623X-PGWH-WPQ8-5LBFE,4.0,0.0441
17352231670795692599,719367,2020-02-14 16:50:24,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-623X-PGWH-WPQ8-5LBFE,2.0,0.02205
9144580489038266431,719335,2020-02-14 14:17:22,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-F3LR-QDHR-FSXD-6RGR3,8.0,0.0294
45869405123303867,718895,2020-02-13 09:17:44,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-623X-PGWH-WPQ8-5LBFE,12.0,0.0588
14942181514092811264,717872,2020-02-10 12:11:49,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
11114364367581121540,717711,2020-02-10 01:31:36,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-NDRH-3DGD-KCM9-D79J8,1.0,0.0294
11784773442592044220,717403,2020-02-09 04:45:20,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-E2DU-7GMJ-V6JB-HNN5B,1.0,0.0147
18404609122824013894,717091,2020-02-08 07:50:05,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-U6U8-YYJM-WFXN-CBQRT,5.0,0.05145
15284253984053025054,716712,2020-02-07 06:13:21,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-623X-PGWH-WPQ8-5LBFE,1.0,0.0294
4648290347676002925,716265,2020-02-05 23:44:53,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-623X-PGWH-WPQ8-5LBFE,2.0,0.0294
15976086361214118519,716102,2020-02-05 12:51:23,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-ZE58-3QMZ-PBGY-66XWJ,2.0,0.03675
15227344924720247625,715998,2020-02-05 06:19:47,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-C65V-QV4Z-NCFR-4JVXK,4.0,0.05145
15040428756158538747,714815,2020-02-01 22:52:13,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-623X-PGWH-WPQ8-5LBFE,4.0,0.0294
493720462771936791,713682,2020-01-29 18:17:34,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-623X-PGWH-WPQ8-5LBFE,2.0,0.0294
6652251151896438218,713674,2020-01-29 17:56:08,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-623X-PGWH-WPQ8-5LBFE,5.0,0.0441
15517631655088744982,712412,2020-01-26 05:45:34,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-3GEK-WX2Q-QR8P-GATSD,5.0,0.05145
11046867589520142453,712379,2020-01-26 03:54:53,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-YEJB-EJ3B-Z7LZ-AX2JM,6.0,0.00735
12413105585319988260,712043,2020-01-25 04:55:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-623X-PGWH-WPQ8-5LBFE,7.0,0.0294
12656682330233029961,711866,2020-01-24 17:02:40,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-5YTF-J2GU-BRCN-2XP4S,4.0,0.0441
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-623X-PGWH-WPQ8-5LBFE,10.0,0.0588
