ID,Height,timestamp,Type,From,To,Amount,Fee
10146753545735419102,780573,2020-08-03 14:43:02,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.00735
9192590754422941700,738947,2020-04-09 11:11:36,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0441
750551778082323381,736947,2020-04-03 21:00:31,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-46QF-PATA-F2N3-ATWZE,1.0,0.0294
13075002694620329914,735776,2020-03-31 14:19:06,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.0588
12487061162890048515,734988,2020-03-29 09:17:37,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-47MS-F26S-PBN6-2TG3C,2.0,0.03675
1119368637215514700,734874,2020-03-29 01:50:48,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-NHAA-EZWJ-XDHA-9LZ7P,3.0,0.0441
15492411297856003100,734529,2020-03-28 03:03:09,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-5DJK-ERCK-MN2B-B5JSZ,1.0,0.05145
9320413864937395493,734474,2020-03-27 23:10:35,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-VXK6-89LJ-ZYH4-BN596,1.0,0.0588
13004752602982661045,734156,2020-03-27 01:23:39,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-LBGD-S5PQ-VPNW-GBVTQ,6.0,0.00735
164773637192015435,733157,2020-03-24 06:23:27,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-NHAA-EZWJ-XDHA-9LZ7P,3.0,0.05145
16014596121835775303,733085,2020-03-24 01:53:53,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.02205
6895796663780686271,732794,2020-03-23 05:59:57,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.0147
10574610562565277761,729152,2020-03-13 01:59:45,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0441
784204397337977001,728735,2020-03-11 22:03:40,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-HKRZ-JPAY-EVPK-3FLBN,7.0,0.0294
15741617737835666659,727963,2020-03-09 18:09:06,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-KGZM-3X3W-3XXP-4D6LU,4.0,0.0147
10093560727083432517,727426,2020-03-08 06:00:37,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-NHAA-EZWJ-XDHA-9LZ7P,3.0,0.00735
16017852623167330805,727032,2020-03-07 03:28:41,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-QEME-PZS6-NET3-7898U,1.0,0.03675
10344141166226763146,725568,2020-03-03 00:43:16,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-NHAA-EZWJ-XDHA-9LZ7P,1.0,0.0441
8724026956080208287,725001,2020-03-01 10:51:48,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-UXGH-AW6P-GP49-7H8YM,12.0,0.0441
9796575952924456171,724251,2020-02-28 08:20:27,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-NHAA-EZWJ-XDHA-9LZ7P,2.0,0.02205
17877093482759154004,724070,2020-02-27 20:35:31,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-J9SK-BR97-9M9U-FK2FK,1.0,0.02205
6085284222636921274,722533,2020-02-23 13:16:04,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-NHAA-EZWJ-XDHA-9LZ7P,2.0,0.0294
15533685108124923055,721749,2020-02-21 08:45:23,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-NHAA-EZWJ-XDHA-9LZ7P,3.0,0.0294
14436464983326368616,720879,2020-02-18 21:53:53,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-NHAA-EZWJ-XDHA-9LZ7P,10.0,0.03675
12318038658152320278,720537,2020-02-17 23:11:46,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-9V77-HD3Y-U3KG-CWQ26,3.0,0.05145
8897733675567144217,720481,2020-02-17 19:44:38,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-NHAA-EZWJ-XDHA-9LZ7P,2.0,0.0588
18180922933066208751,720175,2020-02-16 23:15:01,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-NHAA-EZWJ-XDHA-9LZ7P,6.0,0.03675
11225731225566363285,719569,2020-02-15 06:02:56,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-A7H6-W6LD-XHWL-5BE8J,4.0,0.0147
3463524706965750981,715963,2020-02-05 03:56:58,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-PKT9-FXP8-5TL3-3YFF2,1.0,0.00735
11573229292401055872,715884,2020-02-04 22:41:47,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-NHAA-EZWJ-XDHA-9LZ7P,9.0,0.0588
6098881047984359327,714733,2020-02-01 17:25:48,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-EXZ5-BR6S-2BSF-HENX2,8.0,0.00735
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHAA-EZWJ-XDHA-9LZ7P,10.0,0.0588
