ID,Height,timestamp,Type,From,To,Amount,Fee
8710887637771816258,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
653897887108564850,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
5469340685818501677,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
6900824507281082078,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
15312806807868823702,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
4792272671976661459,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
1907224212400445482,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
13717403093335493244,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
12514189793247345102,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,1.0,1.0
1540184851817052673,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JAX-296L-SMUZ-G7J5Z,0.0,1.0
9350217370963454643,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-YMXH-VUY9-U9U2-925RF,49.18867924,1.0
13136972485885495610,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-NXAW-TLCW-7CLX-3SJVX,74.28301886,1.0
13259148925486938108,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-9SJG-E2MJ-9RTG-AKP39,124.4716981,1.0
13492673206757770507,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-DB9U-KP7S-XXK3-GTVMV,24.09433962,1.0
13955443561250607394,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-X4TQ-KQCN-6GTB-DPWL7,24.09433962,1.0
14023101440537465139,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-SL6G-E5QL-DV45-BVM25,74.28301886,1.0
14121072416823522690,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-EYE6-ZJYQ-8ENK-888XB,24.09433962,1.0
15713045962486056698,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-BQKK-2U8V-APPH-3Z6G9,74.28301886,1.0
15764491220178636809,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-XXG7-D7Y9-P9AJ-HYYFX,24.09433962,1.0
18070831920965326638,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-CHK6-YVMU-Q7P4-8UQ9R,49.18867924,1.0
211762599521813525,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-2MJG-VKYN-2BLY-5FDYA,24.09433962,1.0
6595319399302855227,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-TSGQ-R866-VTJ5-8PXMV,49.18867924,1.0
6857471414311256126,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-79CQ-P4YE-ED7U-DGFNK,74.28301886,1.0
7367227782099868430,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-28U3-JAEK-BFHM-HXEHF,24.09433962,1.0
7692986837679275658,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-Z4GK-SFBU-6LLT-2XETJ,24.09433962,1.0
8095202344986592604,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-QHCJ-9HB5-PTGC-5Q8J9,233.00000098,1.0
8353573788193052053,18684,2014-10-02 18:19:23,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-DN22-7Q2J-V3U4-D7QNF,74.28301886,1.0
9429530384542954803,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-PPW7-WEF7-TVKE-8A7WX,24.09433962,1.0
9907827515792805216,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-Y68H-95VX-8TQD-D472W,74.28301886,1.0
9941738737225451684,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-DP6W-EZ7M-UE2M-6QAWM,74.28301886,1.0
10016749920808428411,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-XJQP-UAC2-UETL-6EPAT,49.18867924,1.0
10084533667088540664,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-RYQS-TMVF-FMNA-8WNDY,24.09433962,1.0
10221476618263662666,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-W9B4-PQGF-EWHK-BECFK,99.37735848,1.0
10235373590789510795,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-4QUA-BUDD-JYTR-FLHNP,24.09433962,1.0
10310678015641207767,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-XPA7-5LXG-F73M-9ANBE,24.09433962,1.0
10343349301234659430,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-376D-JVMD-XGVZ-4XQUZ,74.28301886,1.0
10546503974281013286,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JES7-EM5U-RNEZ-DHK6X,249.9433962,1.0
10743689152849074784,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-BPKQ-AXJ3-2MW8-G9KRK,24.09433962,1.0
10764735200621362259,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-M3W7-ZYFU-TQLF-FZFLW,24.09433962,1.0
10923016082119598543,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-RZR4-WVSL-N3XQ-FRXP3,124.4716981,1.0
11028844644454512186,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-DNHC-Y6D9-EALQ-BD2T7,149.56603772,1.0
11395181945993027278,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-TFWG-HHZL-EWNL-B7E7M,24.09433962,1.0
11767925911677941090,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-GTW9-CYZ5-4M7R-FCSLB,24.09433962,1.0
11980332374632467191,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JAHT-8YU3-LE76-D7V6M,174.66037734,1.0
11989252167056521195,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-62KU-RCQ9-XJGP-C9C44,124.4716981,1.0
12314090648728324743,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-KSSR-4S5N-LZW2-2JR6L,49.18867924,1.0
12362802176798960503,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-CZVE-UQBH-BVM8-DU43E,199.75471696,1.0
12432396936462552490,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-ASJD-G4FK-JWM3-F98BD,24.09433962,1.0
12502633306723612891,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-9Y58-R8ZV-6LTY-2YT6L,49.18867924,1.0
12601146995509626930,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-275J-YTNJ-LSLA-GXB35,24.09433962,1.0
12760758497874434553,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-8FXY-ZS9V-MR8H-HSNE5,24.09433962,1.0
12782272655590959041,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-EH3A-JTXH-7EJX-FMAJK,24.09433962,1.0
12872223184547736561,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-LCWS-AMB6-LW6X-CWM42,49.18867924,1.0
12944330173352806695,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-V85X-SV3P-P6HD-D9AQ7,99.37735848,1.0
13095866902946587820,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JHHM-8GJ3-NDFS-9REBQ,149.56603772,1.0
13517004489768074096,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-WTPC-PCCE-S79W-5CC92,24.09433962,1.0
13535330436965856888,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JTZ4-VUU7-FSAR-9LDWH,49.18867924,1.0
13580608600126782829,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-9ZSL-KFAE-EBGS-8ER9B,49.18867924,1.0
13957508227294322115,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-27FK-R44G-FYUF-96A9W,24.09433962,1.0
13990504764751346713,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-AAE5-4YKA-TVJ4-AE996,24.09433962,1.0
14126965870263420394,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-GD4M-6MEY-3E9T-DKDZ9,49.18867924,1.0
14218678242969564538,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-FTRF-SRJQ-NL25-F92KY,24.09433962,1.0
14530494669231200364,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-WGH3-F68T-49B8-H7WMA,24.09433962,1.0
14818315243067739111,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-H2AH-XQPT-LN9B-F3ZKS,24.09433962,1.0
15187941635930328464,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-EM4H-DAX3-D2GC-GBPAD,24.09433962,1.0
15479242642231031041,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-SFMR-LGNW-XYQ2-D83KE,24.09433962,1.0
15548247228829397816,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-J2TP-WPZQ-2VZZ-7XK2J,199.75471696,1.0
15549539747403239766,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-SXLR-CYGH-9ANB-FRDEY,99.37735848,1.0
15770063785753449454,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-APAB-5CL3-UQPK-89JLL,24.09433962,1.0
15935496046265816166,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-N54D-Q2XQ-5MDM-GXSKL,99.37735848,1.0
16491174794541623464,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-DKQF-47EK-78E5-ELQRF,49.18867924,1.0
16736659898930687361,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-8ASU-SGKA-QXSX-ATVKU,24.09433962,1.0
16743164317505222531,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-KZA6-8TEZ-KPD3-FWE3X,24.09433962,1.0
17115537866693677366,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-BZXW-GUYM-C3E7-8GA73,99.37735848,1.0
17150442000809431827,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-R8YY-S5XS-J4Z3-6629C,74.28301886,1.0
17542895646849395947,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-Q8ZD-RFCM-WAFD-HPMQH,49.18867924,1.0
17646514724314719226,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-TC3L-MT96-MV6G-BMRA3,300.13207544,1.0
17753268955870449339,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-PBUF-V3KL-CZ47-BSVAN,74.28301886,1.0
17917249152793197874,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-2EQE-FK8L-TYHQ-4C2V3,475.79245278,1.0
18130458870491467086,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-ZQNV-HVFB-7HPS-2WYKF,1379.1886791,1.0
18321859532256083840,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-FTMG-UHZR-8HL9-9YHNT,49.18867924,1.0
140299471786997176,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-A4LV-J27P-8FRV-5UJF6,49.18867924,1.0
391218253085667239,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-8JK9-Y8MD-WWN9-HLYHH,24.09433962,1.0
1057625031020276383,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-AS8M-Q3AV-HEYE-9BWDA,24.09433962,1.0
1176462721924363130,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-QF6W-298Z-EA3D-EGL4G,24.09433962,1.0
1294091921288192346,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-MYVH-8PVF-DXF5-DVZM3,49.18867924,1.0
1440703270430998011,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-24GR-QRUZ-W5UC-GHG3H,24.09433962,1.0
1610717891911250873,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-RLAJ-X5V4-V7Y5-GC7V9,49.18867924,1.0
1655825622050686536,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-B2RP-EDV8-B8HX-7V2BS,24.09433962,1.0
2300990880005678922,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-EF7J-JCSC-F9P6-8H7QL,24.09433962,1.0
2364759161473951135,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-RAB8-LBGB-ZT9G-HBH4T,49.18867924,1.0
2373810276992214680,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-SVML-D9CG-WU6H-7WYYH,99.37735848,1.0
2851202975846494385,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-EKSJ-BJUV-4DRC-9DUYF,74.28301886,1.0
2950177411254773545,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-M9AT-GJ7K-FA2W-26UW2,49.18867924,1.0
2996600411757318085,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-5FYH-AFGZ-6U86-6K95Y,49.18867924,1.0
3056406009050194255,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-MDBQ-5NFZ-QLAN-H8LDJ,149.56603772,1.0
3263576122066779854,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-F3A9-BM8B-6S55-CXZ24,49.18867924,1.0
3277404845029994183,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-DDHS-MM2L-NA2L-BWSWY,24.09433962,1.0
3436005942169127089,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-5JAM-VD76-RKY6-ABN2X,24.09433962,1.0
3562624609014566102,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-6NMA-TET2-25NS-97C82,24.09433962,1.0
3917264507317369046,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-P7U4-7DVQ-6BZK-29MTZ,199.75471696,1.0
4026610334740935720,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-AKVR-HLL5-X5WM-ADGV2,49.18867924,1.0
4078603211815701370,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-PERP-V9WK-CYTC-3F9GR,49.18867924,1.0
4194639709966578892,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-BT5N-W9T9-5F73-5QN65,24.09433962,1.0
4388805160267865164,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-FLXP-KYSY-MC58-6ARYE,49.18867924,1.0
4392283940055404699,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-MKSE-5ULU-S379-74YTY,24.09433962,1.0
4449730415638997902,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-K562-SEFM-L54Y-A4SWY,74.28301886,1.0
5024134900666116143,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-77Y8-ZZ2X-8PE9-22JRB,249.9433962,1.0
5152536775707228739,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-GGXX-V7WN-KMMH-E5JER,49.18867924,1.0
5185796780780165492,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-VVBG-CUQ8-3ZP6-6AKFT,24.09433962,1.0
5279940300603393797,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-ST5Q-VGPV-NV6W-6ABRW,24.09433962,1.0
5791161353297387647,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-Q7W8-AS7H-P43D-3FN2D,99.37735848,1.0
5853208480713682996,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-AC5Z-ARMG-99PJ-C7LLM,124.4716981,1.0
6060815039470174836,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-8SVL-79N4-LY7Z-9MK7K,174.66037734,1.0
6287292002625688912,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-NAFN-3NV3-V2VQ-HQDKW,24.09433962,1.0
6492222108531401668,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-X2LG-EB5R-JWTE-8D8ZA,24.09433962,1.0
6556708373513695916,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-3RAA-2GRG-LDS6-FAN7A,24.09433962,1.0
7061677991700429434,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-Y3JR-N83L-D8SG-89Y8V,24.09433962,1.0
7190969305536627851,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-CPXG-5ZK8-CYWD-CV3Q7,49.18867924,1.0
7943955179810718071,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-K48W-F6TF-LQJW-FHR6A,24.09433962,1.0
8160117496842538818,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-TTCJ-7WLV-LUUB-FSD5P,24.09433962,1.0
8473809710363738874,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-CSEE-G9GL-7CFU-6773G,24.09433962,1.0
8507124460154132252,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-ULW5-GFN8-R8PX-6TBWD,24.09433962,1.0
8572435489670034055,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-88QE-SFZC-GHPS-AXTXN,49.18867924,1.0
8660497565816404368,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-Y2GN-FYTL-Y5UC-EC7L4,49.18867924,1.0
8819250990205501682,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-G2VM-6WD2-QDC5-D2E6H,275.03773582,1.0
8901363515084751689,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JRCP-2ZAS-GTGF-995Z5,49.18867924,1.0
9053869986286588742,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-HTRE-SRAG-KC84-8NLXP,24.09433962,1.0
9122495337708892288,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-J6J3-NPJD-HM23-CJPC4,24.09433962,1.0
9136840533573806801,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-RCEN-QV6Z-6GEJ-4QZVZ,99.37735848,1.0
9184508660795476989,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-X9RY-UTGN-G3XQ-9HYYH,24.09433962,1.0
11192371199710102353,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-9ZSL-KFAE-EBGS-8ER9B,403.78260869,1.0
12172055879130204477,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-NXAW-TLCW-7CLX-3SJVX,1213.34782607,1.0
12905017490791115473,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-9RL6-37B5-U5C2-DEYA5,403.78260869,1.0
14756550937879896100,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-2EQE-FK8L-TYHQ-4C2V3,4451.60869559,1.0
16522952473902991709,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JES7-EM5U-RNEZ-DHK6X,403.78260869,1.0
1097950050264496328,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-M9AT-GJ7K-FA2W-26UW2,403.78260869,1.0
1715163858204583602,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-YU3W-KQMC-78D7-2735Q,403.78260869,1.0
1758776002613857277,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-6XGR-FRF3-E7XQ-9FCBK,403.78260869,1.0
6787879589774252638,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-ZQNV-HVFB-7HPS-2WYKF,1213.34782607,1.0
8807509605867129820,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-QHCJ-9HB5-PTGC-5Q8J9,262.00000013,1.0
9766706511139563578,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-2EQE-FK8L-TYHQ-4C2V3,434.55555554,1.0
9931846098081198132,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-5JAM-VD76-RKY6-ABN2X,216.77777777,1.0
10759290909795517636,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-V85X-SV3P-P6HD-D9AQ7,216.77777777,1.0
10851376438614911157,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-K562-SEFM-L54Y-A4SWY,652.33333331,1.0
10974345133345407259,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-HTRE-SRAG-KC84-8NLXP,216.77777777,1.0
11308645494783800911,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-77TZ-ZGDH-8844-GLW9W,216.77777777,1.0
12219834180112640303,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-FTRF-SRJQ-NL25-F92KY,216.77777777,1.0
12344409388622974943,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-62KU-RCQ9-XJGP-C9C44,216.77777777,1.0
13454791418989751700,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-KFCU-2Y8W-QH9J-6W2T5,216.77777777,1.0
14218012474804882660,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-9SJG-E2MJ-9RTG-AKP39,216.77777777,1.0
14229527795640175312,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-PGBY-B47U-B4J6-9GJPJ,434.55555554,1.0
15717010353638810811,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-H6RF-Y573-SEPX-CLSKF,216.77777777,1.0
15746083414367787654,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-FLTM-LE6Z-9CV9-HNGKT,216.77777777,1.0
15941648068266080358,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-AC5Z-ARMG-99PJ-C7LLM,216.77777777,1.0
16773145415224498702,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-MG52-2WGJ-UPF2-2GCFM,652.33333331,1.0
18305399223355079446,7651,2014-09-01 22:40:24,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-JTZ4-VUU7-FSAR-9LDWH,216.77777777,1.0
