ID,Height,timestamp,Type,From,To,Amount,Fee
7868787789080466011,495621,2018-05-29 14:39:41,Ordinary Payment,S-G8L9-UPSM-BY8V-H54XF,S-GMAH-ZN8X-DSSE-EBFGY,342.86,1.0
12824299983109602076,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,4.40556265,1.0
4461747729294210547,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,20.66752661,1.0
1510173608398861083,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,4.5169077,1.0
16574891476885330042,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,20.2115564,1.0
11653539145242164860,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,18.99342405,1.0
14282844993413342474,454444,2018-02-03 09:32:56,Ordinary Payment,S-G8L9-UPSM-BY8V-H54XF,S-GMAH-ZN8X-DSSE-EBFGY,94.0,1.0
12503945896647844326,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,6.53446242,1.0
18208036541265166652,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,20.44019406,1.0
6214580537216613833,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,2.04804875,1.0
7587564654983103976,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,21.4080048,1.0
5595749551424731139,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,20.39929419,1.0
988408734993186227,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,40.34581209,1.0
57436796463341112,450016,2018-01-22 00:13:08,Ordinary Payment,S-G8L9-UPSM-BY8V-H54XF,S-GMAH-ZN8X-DSSE-EBFGY,47.0,1.0
11697547860804511960,447653,2018-01-15 10:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GMAH-ZN8X-DSSE-EBFGY,35.22991279,1.0
12793686660750862156,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GMAH-ZN8X-DSSE-EBFGY,22.50440471,1.0
9887700282289297633,447065,2018-01-13 18:37:14,Reward Recipient Assignment,S-GMAH-ZN8X-DSSE-EBFGY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17366394803566393029,447062,2018-01-13 18:21:22,Ordinary Payment,S-G8L9-UPSM-BY8V-H54XF,S-GMAH-ZN8X-DSSE-EBFGY,22.0,1.0
16761894067542585592,446631,2018-01-12 13:49:51,Reward Recipient Assignment,S-GMAH-ZN8X-DSSE-EBFGY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13826472862400984505,445124,2018-01-08 08:20:53,Reward Recipient Assignment,S-GMAH-ZN8X-DSSE-EBFGY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11805989843561211157,445008,2018-01-08 00:30:53,Reward Recipient Assignment,S-GMAH-ZN8X-DSSE-EBFGY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15175795652973362541,441501,2017-12-29 04:42:22,Reward Recipient Assignment,S-GMAH-ZN8X-DSSE-EBFGY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
790538322112874768,441497,2017-12-29 04:23:03,Account Update,S-GMAH-ZN8X-DSSE-EBFGY,,0.0,1.0
14766383848097349538,441368,2017-12-28 19:27:21,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-GMAH-ZN8X-DSSE-EBFGY,5.0,1.0
