ID,Height,timestamp,Type,From,To,Amount,Fee
16170078522398469088,780434,2020-08-03 05:24:30,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-4Y3L-HTP3-9HX5-2QU9P,7.38995,0.02205
12924947134822673840,742263,2020-04-18 17:54:46,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.0441
14003170506734124265,742005,2020-04-18 00:33:04,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-Y5KN-C3G9-SYA9-CBHCF,2.0,0.03675
18431645852034713315,741922,2020-04-17 18:43:44,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-Y5KN-C3G9-SYA9-CBHCF,5.0,0.03675
6655978053228910313,741685,2020-04-17 03:18:04,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-TSML-CAKH-6P9E-7SD33,2.0,0.02205
2621435688925786413,741682,2020-04-17 03:13:05,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-R2ZG-V8WS-4AC4-4F3R4,5.0,0.03675
8457625564042094712,738491,2020-04-08 04:32:57,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-Y5KN-C3G9-SYA9-CBHCF,9.0,0.0147
8614335271613553882,736844,2020-04-03 14:12:49,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-QH7Q-KXYT-TDYJ-EVT3T,2.0,0.0294
3734343061098348989,736297,2020-04-02 01:37:03,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.03675
17361033917114024413,736181,2020-04-01 17:41:08,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-8QA2-C5QZ-CAQG-9EMV7,3.0,0.03675
4051566564881880104,735755,2020-03-31 13:01:53,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-Y5KN-C3G9-SYA9-CBHCF,5.0,0.03675
18335182075504708419,733771,2020-03-25 23:48:41,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.0147
13590289284586332920,732382,2020-03-22 02:46:55,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-N67V-RMSP-JP6P-5UNCP,1.0,0.03675
1298677453407915951,728353,2020-03-10 20:20:55,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-9NRY-2FVM-PT2P-GALNF,2.0,0.03675
7801814127230714677,726234,2020-03-04 21:57:27,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-Y5KN-C3G9-SYA9-CBHCF,3.0,0.05145
3778917865119413844,725781,2020-03-03 15:21:10,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-QNB5-KP5W-9XY9-CFE67,1.0,0.0294
11073141711353916168,723760,2020-02-26 23:29:14,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0147
14965158076363265238,723540,2020-02-26 08:50:13,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-Y5KN-C3G9-SYA9-CBHCF,2.0,0.0147
18414967884003680209,721628,2020-02-21 00:32:20,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-5Y73-45ZL-8NKP-DL59N,2.0,0.03675
17021003155890179782,720692,2020-02-18 09:33:26,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-PTJ7-SESP-D5M9-HZBW5,1.0,0.0441
17536748226080070951,720614,2020-02-18 04:23:39,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.00735
8204391062731243855,720070,2020-02-16 15:47:23,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.0588
12693445472795399959,719451,2020-02-14 22:24:30,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0294
18192099893693458614,718502,2020-02-12 06:43:24,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.0588
7613705685353057138,717499,2020-02-09 10:52:20,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-2ZMQ-4BJH-A86W-3AZSB,3.0,0.0588
13476639131699795995,716552,2020-02-06 19:18:37,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-Y5KN-C3G9-SYA9-CBHCF,2.0,0.03675
9152583072975789973,716436,2020-02-06 11:56:44,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0588
13823491582419181235,716283,2020-02-06 01:25:17,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-Y5KN-C3G9-SYA9-CBHCF,6.0,0.02205
10622983601896217323,715781,2020-02-04 15:20:45,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-GMWB-R3EQ-8D7N-H8RM7,10.0,0.03675
8995324706000477307,715336,2020-02-03 09:34:02,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-Y5KN-C3G9-SYA9-CBHCF,1.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y5KN-C3G9-SYA9-CBHCF,10.0,0.08085
