ID,Height,timestamp,Type,From,To,Amount,Fee
16053672374274055611,315731,2017-01-11 01:31:27,Ordinary Payment,S-69ZH-GHPZ-RFEJ-22QK8,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
12996970183584330186,315725,2017-01-11 01:09:31,Ordinary Payment,S-6V9L-QQ8P-4KCB-CBTG7,S-69ZH-GHPZ-RFEJ-22QK8,50000.0,5.0
15685015679969207197,305515,2016-12-13 11:59:15,Ordinary Payment,S-69ZH-GHPZ-RFEJ-22QK8,S-R8SQ-TUEM-DTHQ-7ATA3,32994.0,1.0
18126874435636216386,305447,2016-12-13 07:41:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-69ZH-GHPZ-RFEJ-22QK8,32995.0,1.0
13754516761592359529,305028,2016-12-12 03:18:36,Ordinary Payment,S-69ZH-GHPZ-RFEJ-22QK8,S-R8SQ-TUEM-DTHQ-7ATA3,14974.0,1.0
497378958347950263,305023,2016-12-12 03:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-69ZH-GHPZ-RFEJ-22QK8,14975.0,1.0
6209456276433763296,303672,2016-12-08 08:32:04,Ordinary Payment,S-69ZH-GHPZ-RFEJ-22QK8,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
6286737382846585943,303669,2016-12-08 08:17:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-69ZH-GHPZ-RFEJ-22QK8,9995.0,1.0
4752462106873967499,303664,2016-12-08 07:44:02,Ordinary Payment,S-69ZH-GHPZ-RFEJ-22QK8,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
13174132821934517663,303661,2016-12-08 07:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-69ZH-GHPZ-RFEJ-22QK8,19995.0,1.0
7765870560978221522,303290,2016-12-07 06:47:55,Ordinary Payment,S-69ZH-GHPZ-RFEJ-22QK8,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
555121514233954934,303286,2016-12-07 06:38:27,Ordinary Payment,S-69ZH-GHPZ-RFEJ-22QK8,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
6994630168414483067,303286,2016-12-07 06:38:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-69ZH-GHPZ-RFEJ-22QK8,9995.0,1.0
13565316897175627532,303281,2016-12-07 06:19:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-69ZH-GHPZ-RFEJ-22QK8,14995.0,1.0
