ID,Height,timestamp,Type,From,To,Amount,Fee
16849860890217300423,779631,2020-07-31 23:57:50,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0294
10632979901356296810,742005,2020-04-18 00:33:04,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-ZWTJ-6D49-SRTP-AUNP4,3.0,0.0294
12971134108196964753,741562,2020-04-16 18:38:36,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.03675
6082471806992709506,741445,2020-04-16 10:49:56,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.0588
13961816849453051484,741269,2020-04-15 23:24:57,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.0588
1306710298467350728,741014,2020-04-15 06:06:55,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-YCHY-BTMA-TRLY-EMLA3,2.0,0.0441
10091151718652939214,739746,2020-04-11 16:34:31,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.0588
5814090040664206061,738861,2020-04-09 05:33:48,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-AHPG-42S3-UJ36-4RE9L,4.0,0.0147
18057116204701258625,738269,2020-04-07 13:34:33,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.05145
15189919914960758045,738254,2020-04-07 12:44:32,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-4XB7-ERP8-QKK5-8G9GL,1.0,0.05145
5772427079834336496,737894,2020-04-06 12:39:28,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-3FKV-RKJ8-BN6M-23NZC,4.0,0.0294
17331584970376757796,737773,2020-04-06 04:06:40,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-6T5C-98VR-DPES-9RUGT,6.0,0.05145
1765504152531518256,737673,2020-04-05 21:21:47,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-4XB7-ERP8-QKK5-8G9GL,10.0,0.0441
12735996803830748226,737479,2020-04-05 08:27:36,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-99HM-6DEN-Z9U2-E52DQ,2.0,0.0441
10875775655872002088,737128,2020-04-04 09:12:14,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-4XB7-ERP8-QKK5-8G9GL,3.0,0.0588
4227593036104100785,737086,2020-04-04 06:11:40,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-BT8B-53SD-P2MS-6L947,1.0,0.00735
14275730640591929834,736631,2020-04-02 23:35:48,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-U8QL-XY2S-5CZD-GHTDA,14.0,0.0294
816270104028732910,736482,2020-04-02 13:44:32,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-4XB7-ERP8-QKK5-8G9GL,12.0,0.0147
3974605607010571692,736252,2020-04-01 22:21:33,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-BNAG-3XRN-7XA6-7LC8U,1.0,0.0147
11482865405183193709,736030,2020-04-01 07:35:23,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-4ZVY-CPMB-LUPZ-8RBGL,13.0,0.05145
14711784424891910792,733828,2020-03-26 03:41:24,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-4XB7-ERP8-QKK5-8G9GL,17.0,0.0441
5516283866612192627,732309,2020-03-21 21:54:50,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-RGRN-FN77-3DJ3-C25MN,6.0,0.0294
17997853994054170102,730695,2020-03-17 09:40:32,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-4XB7-ERP8-QKK5-8G9GL,6.0,0.02205
8157780207216021853,730633,2020-03-17 05:30:33,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-SXFP-C637-ZWL9-6QVN3,9.0,0.05145
17238317753013327931,730116,2020-03-15 18:33:54,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-4XB7-ERP8-QKK5-8G9GL,9.0,0.0147
8866736496584678777,728696,2020-03-11 19:24:23,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-E3K3-BFKU-6U6S-HJ8P8,4.0,0.03675
12807179348347040886,728450,2020-03-11 02:37:30,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-WT4Q-A99X-WGTZ-HKF98,5.0,0.02205
1640367167238492614,726525,2020-03-05 17:12:11,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.05145
6846547026240592546,726168,2020-03-04 17:27:35,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-4XB7-ERP8-QKK5-8G9GL,5.0,0.0441
10631064950312929236,724343,2020-02-28 15:16:22,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.0147
13605680415668074502,720268,2020-02-17 05:10:30,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-QTK6-8LWY-NQ9G-FMH3P,11.0,0.03675
6686982567970360083,719893,2020-02-16 03:47:16,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-4XB7-ERP8-QKK5-8G9GL,1.0,0.0441
693129260008194468,719551,2020-02-15 04:57:59,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-EDBH-YXFZ-75LM-HGHZ7,5.0,0.0147
3853221568451444145,719443,2020-02-14 21:46:27,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-LQZT-7F64-EZJ7-GE5DW,23.0,0.02205
16392323670937738635,719079,2020-02-13 21:37:28,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-4XB7-ERP8-QKK5-8G9GL,3.0,0.05145
4080434507106939643,719056,2020-02-13 19:58:28,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-4H6E-AKYR-FYVN-8RWKC,9.0,0.03675
12236414974158805493,717749,2020-02-10 04:06:06,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-MDDN-N8TZ-K2AY-6JAKE,2.0,0.03675
9960367550994761952,716856,2020-02-07 15:50:05,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-4XB7-ERP8-QKK5-8G9GL,1.0,0.00735
8689819540468306718,715255,2020-02-03 04:16:18,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-4XB7-ERP8-QKK5-8G9GL,4.0,0.0147
13510906338632826534,713627,2020-01-29 15:20:13,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-4XB7-ERP8-QKK5-8G9GL,13.0,0.03675
8618197587397979883,712621,2020-01-26 19:51:34,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-4XB7-ERP8-QKK5-8G9GL,5.0,0.02205
11708714419107902284,712212,2020-01-25 15:51:37,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.05145
411340428199359546,711719,2020-01-24 07:29:32,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-4XB7-ERP8-QKK5-8G9GL,8.0,0.0441
2182444804072815963,710610,2020-01-21 04:28:04,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-4XB7-ERP8-QKK5-8G9GL,14.0,0.03675
10008932141566037540,709987,2020-01-19 10:58:28,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-76TF-CMA9-ZGGA-4Q7CL,2.0,0.00735
10921224891036738618,709897,2020-01-19 04:32:07,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-5SZT-LPG3-XVQL-FE4TS,3.0,0.0147
820683066733163762,708785,2020-01-16 02:35:03,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-YUEL-USRB-WY6S-F8EKW,4.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4XB7-ERP8-QKK5-8G9GL,10.0,0.05145
