ID,Height,timestamp,Type,From,To,Amount,Fee
3080709892156205183,1266500,2024-04-15 09:53:20,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14544604385825566760,1255700,2024-03-16 09:32:18,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2051611315070266594,1244900,2024-02-15 09:08:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10845799056131558182,1234100,2024-01-16 08:56:08,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14978824025903959870,1223300,2023-12-17 08:08:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2741262565088668954,1212500,2023-11-17 07:31:48,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2071487864821106131,1201700,2023-10-18 07:07:53,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3135718220619059761,1190900,2023-09-18 06:53:56,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9863397563625496453,1180100,2023-08-19 06:23:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11467294564559350704,1169300,2023-07-20 05:54:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15322261236946402360,1158500,2023-06-20 04:59:45,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
18385929942241095481,1147700,2023-05-21 04:41:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4596473565889901374,1136900,2023-04-21 04:08:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7667269861062427210,1126100,2023-03-22 03:36:27,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17230499735557749166,1115300,2023-02-20 03:25:53,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14180988689115078078,1104500,2023-01-21 02:39:51,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12920212136290647808,1093700,2022-12-22 02:24:26,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12969779434524079844,1082900,2022-11-22 01:46:29,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
5246306665192555847,1072100,2022-10-23 01:19:35,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17882594912452642921,1061300,2022-09-23 00:46:07,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10171168956725038611,1050500,2022-08-24 00:30:53,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12683370294451526581,1039700,2022-07-24 23:55:35,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2845523100300455402,1028900,2022-06-24 23:07:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1962183468674952488,1018100,2022-05-25 22:47:05,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10893007658090639885,1007300,2022-04-25 22:15:29,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10016956517798103335,996500,2022-03-26 21:55:02,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6752163225790397540,985700,2022-02-24 21:26:36,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3494144948656810540,974900,2022-01-25 20:54:21,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13330739856546791899,964100,2021-12-26 20:31:42,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1998515940831756309,953300,2021-11-26 20:18:17,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9448541304593805466,942500,2021-10-27 19:48:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6130047994961559414,931700,2021-09-27 19:03:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17314054733995079151,920900,2021-08-28 18:47:21,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15255475612255402411,910100,2021-07-29 18:29:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14173837098208061997,899300,2021-06-29 18:06:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13347884258648948246,888500,2021-05-30 17:36:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15013957542788762923,877700,2021-04-30 16:05:23,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15379004788696181889,866900,2021-03-31 15:30:43,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12022115416216839063,856100,2021-03-01 15:02:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3813571947817571663,845300,2021-01-30 14:27:05,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4193854408572238810,834500,2020-12-31 14:10:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17659846640562066266,823700,2020-12-01 13:26:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6499778592171743754,812900,2020-11-01 12:53:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11328731914378226500,802100,2020-10-02 13:45:12,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
907816926490833605,791300,2020-09-02 10:58:33,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4151774290380839233,780500,2020-08-03 09:44:48,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
8157490243207646824,769700,2020-07-04 09:15:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11798885226164471261,758900,2020-06-04 06:40:35,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
5370606185617443009,748100,2020-05-05 02:09:18,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4196247623018737528,737300,2020-04-04 20:38:08,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15158058148411152237,726500,2020-03-05 15:26:32,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
16328631448576649269,715700,2020-02-04 10:02:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6214560990922012360,704900,2020-01-05 05:47:18,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2652285269044710305,694100,2019-12-05 23:53:38,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3992956903831291626,683300,2019-11-05 18:23:47,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14599789981667566495,672500,2019-10-06 13:29:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9606364774261700850,661700,2019-09-06 07:55:25,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17499000618817432727,650900,2019-08-07 03:03:37,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3411420468241912004,640100,2019-07-07 22:38:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3715940718368402098,629300,2019-06-07 17:00:30,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7726134379205823343,618500,2019-05-08 12:35:02,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11049471917311198622,607700,2019-04-08 07:16:49,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7605953748746878210,596900,2019-03-09 01:51:00,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4127623656389043532,586100,2019-02-06 20:19:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15839869638598386377,575300,2019-01-07 14:41:56,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
16199198957929238440,564500,2018-12-08 09:44:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1186310700469212822,553700,2018-11-08 03:44:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7295674738180914197,542900,2018-10-08 22:10:28,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1312592748341705477,532100,2018-09-08 16:40:40,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3727384032671213233,521300,2018-08-09 11:44:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14784804112255371578,510500,2018-07-10 06:25:00,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4508579241240161130,499700,2018-06-10 00:42:54,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1113883132325643011,488900,2018-05-10 19:42:45,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4612273815995063514,486687,2018-05-04 14:33:29,Ordinary Payment,S-PE7E-NJS7-UVZF-DSXWW,S-NPTQ-MQPM-FACZ-H8SV5,10.0,1.0
7077081898523286595,478100,2018-04-10 13:45:51,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1078092169197626785,467300,2018-03-11 08:17:55,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
8692323046308637897,456500,2018-02-09 03:33:33,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3299565610317637465,445700,2018-01-09 22:52:58,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13604349899994642875,434900,2017-12-10 17:59:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7629844615863813093,424100,2017-11-10 13:14:07,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7738774023945871265,413300,2017-10-11 08:17:54,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10962288357249600560,402500,2017-09-11 03:27:32,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14490145431161767809,391700,2017-08-11 22:11:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9416060908842998881,385115,2017-07-24 13:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPTQ-MQPM-FACZ-H8SV5,0.0,1.0
6612652219751932002,380898,2017-07-12 06:37:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12510645975844959910,370098,2017-06-12 02:16:06,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6141933279182003206,359298,2017-05-12 21:33:42,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6363321214781201689,348498,2017-04-12 16:28:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
16388642481800889350,337698,2017-03-13 11:43:09,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
175116546389386404,326898,2017-02-11 06:50:56,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3852541255806986709,316098,2017-01-12 01:56:50,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
16983367856006341102,305298,2016-12-12 21:45:05,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2506056778854262067,294498,2016-11-12 16:43:34,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12424695012612686171,283698,2016-10-13 09:02:03,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
168615207326369394,272898,2016-09-13 03:39:27,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3702092322829851276,262098,2016-08-13 20:49:53,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13853531179790716699,251298,2016-07-14 10:15:52,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4669486915913815789,240498,2016-06-14 04:22:57,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9135730886612347572,229698,2016-05-14 21:58:09,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15627481416874749957,218898,2016-04-14 16:45:12,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4250991111535695247,208098,2016-03-15 13:05:08,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6068410583632177629,197298,2016-02-14 08:28:12,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4554350264498102196,186498,2016-01-15 02:40:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
8943060698944264359,175698,2015-12-15 22:05:47,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13737771990914465286,164898,2015-11-15 16:23:58,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
18282268214289568946,154098,2015-10-16 12:07:32,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6460128243048359357,121697,2015-07-17 20:41:19,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-NPTQ-MQPM-FACZ-H8SV5,150.0,1.0
