ID,Height,timestamp,Type,From,To,Amount,Fee
14524735268136910823,998098,2022-03-31 08:13:44,Contract Payment,S-HJ3G-4FTC-JDKU-C6HUV,S-LFNU-W5PT-CR3B-57VMB,16630.775,0.0
12496975039048777204,998098,2022-03-31 08:13:44,Contract Payment,S-HJ3G-4FTC-JDKU-C6HUV,S-BNR6-GMFS-S6CF-8XFGU,81.95464,0.0
14407494654566237727,998097,2022-03-31 08:09:15,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-HJ3G-4FTC-JDKU-C6HUV,0.2,0.02205
12326634928846379853,997887,2022-03-30 18:11:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HJ3G-4FTC-JDKU-C6HUV,0.2,0.00735
336831661007573091,997152,2022-03-28 17:17:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-HJ3G-4FTC-JDKU-C6HUV,164.05,0.02205
18433613675575441912,996962,2022-03-28 04:44:18,Arbitrary Message,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,0.0,0.0294
5642126055557459603,996962,2022-03-28 04:44:18,Ordinary Payment,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,16548.95878,0.02205
7822804451411090829,996940,2022-03-28 03:14:40,Contract Payment,S-HJ3G-4FTC-JDKU-C6HUV,S-DSNY-MGBH-5BM7-GK2VJ,20.0,0.0
1095041193095448026,996940,2022-03-28 03:14:40,Contract Payment,S-HJ3G-4FTC-JDKU-C6HUV,S-V3V3-DSU4-9JD7-AYTQ9,2015.0,0.0
8605175146107252288,996940,2022-03-28 03:14:40,Contract Payment,S-HJ3G-4FTC-JDKU-C6HUV,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
59163889757883992,996939,2022-03-28 03:10:14,Ordinary Payment,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,0.2,0.02205
3233675932439827871,996936,2022-03-28 02:57:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-HJ3G-4FTC-JDKU-C6HUV,20.2,0.02205
14037166846382065941,996911,2022-03-28 01:15:07,Ordinary Payment,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,2020.12348,0.02205
15415493770793230248,996911,2022-03-28 01:15:07,Arbitrary Message,S-DSNY-MGBH-5BM7-GK2VJ,S-HJ3G-4FTC-JDKU-C6HUV,0.0,0.0294
