ID,Height,timestamp,Type,From,To,Amount,Fee
7575251243607608403,780130,2020-08-02 09:09:08,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-4Y3L-HTP3-9HX5-2QU9P,12.05185,0.06615
8686633834856121392,742452,2020-04-19 06:54:48,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-DW9P-APFB-GMXK-2VYDA,2.0,0.0588
11025109346948609479,742341,2020-04-18 23:07:52,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-2TQ8-ZEHZ-BAJY-G9NTM,10.0,0.03675
8718610528721628531,742104,2020-04-18 07:14:01,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-8F4P-QFQU-C8ET-7ULW2,13.0,0.0294
16559412478720572022,741686,2020-04-17 03:22:04,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-8F4P-QFQU-C8ET-7ULW2,7.0,0.03675
1530275470297244650,740861,2020-04-14 19:44:03,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-8F4P-QFQU-C8ET-7ULW2,2.0,0.03675
17500617277496104740,740421,2020-04-13 14:20:13,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-B5F9-AT6N-QXHT-CYQXB,2.0,0.02205
3121783546109786125,740374,2020-04-13 10:58:35,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-8F4P-QFQU-C8ET-7ULW2,1.0,0.0294
4223056058582235519,740020,2020-04-12 11:24:34,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-M4JA-K7LN-W9T7-FQLVL,7.0,0.0441
9973642038986006734,739821,2020-04-11 21:27:27,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-YBZG-36UA-PY5R-H8LVZ,5.0,0.0294
11799347208962406802,739274,2020-04-10 08:56:43,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-8F4P-QFQU-C8ET-7ULW2,1.0,0.00735
15727680641241057050,738429,2020-04-08 00:36:46,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-8F4P-QFQU-C8ET-7ULW2,8.0,0.03675
9404421830326951666,737708,2020-04-06 00:06:42,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-VQEX-R7MB-M23Z-E5JZ7,32.0,0.0441
10132550421324099362,737569,2020-04-05 14:42:42,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-8F4P-QFQU-C8ET-7ULW2,17.0,0.05145
12808724160935992789,736874,2020-04-03 16:06:37,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-8F4P-QFQU-C8ET-7ULW2,19.0,0.03675
5197103471930683123,734953,2020-03-29 07:11:02,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-TAXL-9L5J-YE4Y-GPQYM,4.0,0.05145
14532808980821824424,734914,2020-03-29 04:35:02,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-Y3UJ-K5R7-Z7DL-72KQR,6.0,0.0147
16627310774254277821,733349,2020-03-24 18:58:57,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-WDBM-AXVE-VDK4-HGSAF,13.0,0.03675
11507469554717999470,732452,2020-03-22 07:35:46,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-8F4P-QFQU-C8ET-7ULW2,17.0,0.03675
15451892366373262757,729792,2020-03-14 21:15:31,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-8F4P-QFQU-C8ET-7ULW2,7.0,0.0147
8950409937600705221,728172,2020-03-10 07:33:55,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-2A2X-FX85-R28F-C22PC,3.0,0.03675
6321856194978593866,728150,2020-03-10 06:21:01,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-JQHK-MKDC-K3RK-3LQP9,10.0,0.0588
16500339509361593787,728005,2020-03-09 20:46:52,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-GZXS-9S97-RV2A-C7QS7,14.0,0.0294
9965136657565300522,727703,2020-03-09 00:14:21,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-8F4P-QFQU-C8ET-7ULW2,11.0,0.0294
3747876491900063477,723740,2020-02-26 22:23:14,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-8F4P-QFQU-C8ET-7ULW2,9.0,0.05145
11356682702789233600,723713,2020-02-26 20:26:25,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-3WU7-LSZX-EE6W-63LJR,9.0,0.00735
14646136196723465640,723618,2020-02-26 13:51:29,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-8F4P-QFQU-C8ET-7ULW2,3.0,0.0294
13576000822039443446,722704,2020-02-24 00:31:38,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-KRG7-X23L-LGDU-8VLF4,1.0,0.0588
17300238243525844552,722321,2020-02-22 22:51:57,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-8F4P-QFQU-C8ET-7ULW2,5.0,0.0294
15670812506359500912,721002,2020-02-19 06:02:27,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-7CGV-V6AV-DDZX-8HCRG,29.0,0.0441
17547557521845044510,720629,2020-02-18 05:16:24,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-8F4P-QFQU-C8ET-7ULW2,37.0,0.03675
11918628720067752548,720242,2020-02-17 03:27:20,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-GMMS-3C3M-Z8N7-F9PND,2.0,0.0588
12677872736575535919,720014,2020-02-16 11:43:51,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-8F4P-QFQU-C8ET-7ULW2,2.0,0.0588
12029329036677137416,719868,2020-02-16 02:21:05,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
1628303993348346316,719522,2020-02-15 02:58:06,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-W8JX-5VUN-PKMF-8AHZU,3.0,0.0147
17956426270688311927,718822,2020-02-13 04:24:09,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-QVNW-F9PV-KQAT-FHS8E,6.0,0.05145
6443442088603655247,716969,2020-02-07 23:17:48,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-8F4P-QFQU-C8ET-7ULW2,5.0,0.0147
9272165918510392882,716290,2020-02-06 02:09:26,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-8F4P-QFQU-C8ET-7ULW2,3.0,0.02205
8715606680048993723,716198,2020-02-05 19:42:49,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-8F4P-QFQU-C8ET-7ULW2,2.0,0.0441
11658942569775240478,715342,2020-02-03 10:14:50,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-3KB9-G8PS-ZWY3-7HUSJ,4.0,0.05145
1853359839153368108,715082,2020-02-02 16:32:07,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-W59E-VG97-DXPS-AMBFE,5.0,0.0441
4713969805241079223,713908,2020-01-30 09:53:17,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-8F4P-QFQU-C8ET-7ULW2,1.0,0.0294
2394090544223839969,713091,2020-01-28 03:13:35,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-8F4P-QFQU-C8ET-7ULW2,3.0,0.0588
12049800434644190161,712314,2020-01-25 23:04:38,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-U576-A5A5-7FPE-86MJU,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8F4P-QFQU-C8ET-7ULW2,10.0,0.0735
