ID,Height,timestamp,Type,From,To,Amount,Fee
15836304113010004962,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5CAQ-QQVE-6XV9-AQBEC,0.0,1.0
6180585268431027665,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5CAQ-QQVE-6XV9-AQBEC,0.0,1.0
9647150720508368585,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5CAQ-QQVE-6XV9-AQBEC,0.0,1.0
14602303469721621073,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,1.29957101,1.0
6542096130712969518,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,26.90440903,1.0
12820819908305272963,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,14.5684159,1.0
18284996394002916130,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,47.59329906,1.0
1772942229686515563,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,18.59821672,1.0
10652384883298741576,482931,2018-04-24 02:15:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,17.68933892,1.0
9073819129596757630,478821,2018-04-12 14:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,25.59534931,1.0
9480179792040101711,478088,2018-04-10 13:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,14.86912605,1.0
230902603425122795,477351,2018-04-08 11:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,23.50618626,1.0
857702827965623357,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,13.2888607,1.0
14779666051525137202,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,32.0363197,1.0
18257515513015717003,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,16.32367085,1.0
18240703897602268265,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,44.03917791,1.0
10082916933630718398,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,21.90582958,1.0
1812095051112081129,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,13.42294987,1.0
6758017167962362475,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,34.79171213,1.0
7846598448864261554,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,50.35422278,1.0
5855102880938205471,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,48.06660005,1.0
3739912288633468339,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,24.66521384,1.0
11800199703217493806,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,23.08745237,1.0
12998700214363269310,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,19.16565024,1.0
373914174822958560,465632,2018-03-06 16:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,38.41014068,1.0
3871782000223394513,464892,2018-03-04 14:49:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,30.90024539,1.0
15303365577255420274,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,10.59439723,1.0
9545606982901881089,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,38.93814929,1.0
14525884403579447441,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,39.40784737,1.0
17830537539192611591,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,38.43957019,1.0
17764752569038546187,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,33.69532496,1.0
7343441145035619970,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,29.61128428,1.0
557696755689659772,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,36.76623302,1.0
1776719116284382270,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,44.75887231,1.0
4175205839962647206,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,20.22337376,1.0
12335129646507108456,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,21.93885078,1.0
18050279353588640790,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,16.2464184,1.0
5109572495614094296,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,55.42029361,1.0
17457410331558909153,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,89.78536474,1.0
4539200452992143966,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,42.95122117,1.0
12866832715921176779,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,64.15176017,1.0
9318817015974468691,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,29.95205054,1.0
12033350051590068642,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,61.58196063,1.0
2649791800234863999,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,58.48450627,1.0
18025064984666779286,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,67.1406102,1.0
535691175044983801,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,74.881223,1.0
10051421079765925785,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,47.00518814,1.0
8656537747556424036,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,52.02159139,1.0
13228967388378774270,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,29.14854473,1.0
10901693600460078612,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,102.14932226,1.0
9542307150928702888,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,122.73713765,1.0
3526127171297604659,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,52.26082659,1.0
16334784229088142997,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,52.7255026,1.0
7235501392432086811,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,73.23729529,1.0
2663450753905725032,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,53.32528482,1.0
10270026309752498111,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,63.71429222,1.0
5521594462714595150,441508,2017-12-29 05:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,58.42301367,1.0
15130296925108372474,440735,2017-12-27 01:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,61.53985512,1.0
15781933326230164780,439998,2017-12-25 00:02:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,74.79657575,1.0
12705087238694202687,439264,2017-12-22 22:33:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,113.56041149,1.0
5543496097310680179,438450,2017-12-20 15:54:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,291.20073628,1.0
255783920738729307,437964,2017-12-19 07:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,31.0497935,1.0
16539173861915593091,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,5.69962251,1.0
9838153279539997869,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,51.58531772,1.0
15053616967349589843,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,59.93832299,1.0
8675634497590294785,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,46.47530775,1.0
14859268999650506067,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,51.77028832,1.0
7172952722284708699,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,3.91142708,1.0
14035864680331731158,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,51.44182297,1.0
15042713848990235172,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,123.89434661,1.0
9001615085949178543,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,94.14292872,1.0
17932076534614865174,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,123.23632508,1.0
13063375686876131009,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,100.43730108,1.0
2344171495491264584,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,85.51699099,1.0
13721765434652664873,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,93.49763312,1.0
5614770222479546516,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,93.55039305,1.0
18003025186556623604,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,114.01201743,1.0
6410263662955582401,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,64.13721871,1.0
6456329769976579557,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,129.60061776,1.0
15043620299701881545,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,135.23072707,1.0
16786220239741433829,420716,2017-11-01 01:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,68.24763867,1.0
8307478040609286002,419997,2017-10-30 01:52:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,89.0432609,1.0
9112903514928878481,419239,2017-10-27 23:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,111.06228586,1.0
882270572243127363,418500,2017-10-25 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,88.28875962,1.0
16907342232855546638,417756,2017-10-23 19:45:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,61.81439088,1.0
13491744577569788361,416995,2017-10-21 16:35:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,88.47992747,1.0
1213262918286522807,416250,2017-10-19 14:29:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,270.86088979,1.0
1695273904362334675,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,121.54810131,1.0
7872945807349733913,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,155.76405572,1.0
16377284975091432236,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,64.76205398,1.0
3574184653884956226,413773,2017-10-12 15:53:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,76.09145403,1.0
12148980734384366976,413046,2017-10-10 15:03:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,134.03717445,1.0
7432103459234651058,412303,2017-10-08 13:18:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,117.43634935,1.0
9671663503628191171,411560,2017-10-06 11:30:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,255.17749617,1.0
14627705753630110847,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,102.2137374,1.0
17000102550750248725,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,125.8503724,1.0
6791375434821985027,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,95.26771312,1.0
9374429266649682595,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,68.04396968,1.0
14037349360253952194,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,107.01741132,1.0
3778206099384731100,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,103.89231699,1.0
13334190091144039581,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,84.74685944,1.0
9317392565493049930,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,74.29324575,1.0
15480703213855903073,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,147.43951266,1.0
8897313701455550022,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,54.27886204,1.0
6890854827817559571,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,136.49887343,1.0
11871673704640583414,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,115.31427164,1.0
30199545806438175,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,168.92916734,1.0
6067994637272987410,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,85.07477996,1.0
2183984958699452523,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,100.03046138,1.0
5040862765457457501,400151,2017-09-04 13:11:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,94.24505607,1.0
3908900323168394021,399413,2017-09-02 11:59:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,205.78718066,1.0
17103456203754664717,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,139.52700853,1.0
7685723676274683709,397889,2017-08-29 05:25:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,317.18700916,1.0
12174000992035546933,397617,2017-08-28 10:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,161.97401913,1.0
15513343632066037995,396863,2017-08-26 08:32:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,296.56469107,1.0
12003350906984680659,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,64.77314019,1.0
17544455652066025006,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,54.39276578,1.0
6729027923451507754,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,6.12584067,1.0
11281424591166013127,394492,2017-08-19 17:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,13.73295495,1.0
13205099054706098123,393725,2017-08-17 13:52:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,8.44417604,1.0
1269128677458243275,393017,2017-08-15 14:29:30,Account Update,S-5CAQ-QQVE-6XV9-AQBEC,,0.0,1.0
6585173587122801402,393015,2017-08-15 14:24:42,Ordinary Payment,S-5CAQ-QQVE-6XV9-AQBEC,S-94E2-R77A-7PDW-D32TH,25.0,1.0
12161867274896716663,392979,2017-08-15 12:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5CAQ-QQVE-6XV9-AQBEC,9.44083009,1.0
16475180472673592718,391769,2017-08-12 02:38:22,Ordinary Payment,S-39ZY-UBRD-G8ZG-6M5NV,S-5CAQ-QQVE-6XV9-AQBEC,18.0,1.0
15009954014402841797,391767,2017-08-12 02:31:23,Reward Recipient Assignment,S-5CAQ-QQVE-6XV9-AQBEC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11939673850752089631,391765,2017-08-12 02:28:10,Account Update,S-5CAQ-QQVE-6XV9-AQBEC,,0.0,1.0
4752108737216379971,391763,2017-08-12 02:25:22,Ordinary Payment,S-39ZY-UBRD-G8ZG-6M5NV,S-5CAQ-QQVE-6XV9-AQBEC,4.0,1.0
