ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XMT2-U35N-BZDN-HENSN,6.59e-06,0.0735
14170917143122031669,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XMT2-U35N-BZDN-HENSN,0.0,0.3
9336722830429155694,577230,2019-01-13 00:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XMT2-U35N-BZDN-HENSN,0.0,0.3
3317250064158284092,577030,2019-01-12 10:42:04,Account Update,S-XMT2-U35N-BZDN-HENSN,,0.0,0.0294
13912433344884997362,576398,2019-01-10 16:19:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XMT2-U35N-BZDN-HENSN,0.0,0.4
9042185284704020867,576261,2019-01-10 07:09:57,Ordinary Payment,S-XMT2-U35N-BZDN-HENSN,S-UPEW-ASD7-DLFG-FJE2D,1347.0,0.00735
2259857909758708479,572763,2018-12-31 12:12:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XMT2-U35N-BZDN-HENSN,655.3682795,0.1
356895480409336609,570068,2018-12-23 23:41:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XMT2-U35N-BZDN-HENSN,692.02,0.1
3120945423146117549,568842,2018-12-20 12:44:05,Reward Recipient Assignment,S-XMT2-U35N-BZDN-HENSN,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1331169843515903130,568832,2018-12-20 12:14:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-XMT2-U35N-BZDN-HENSN,0.1,0.00735
