ID,Height,timestamp,Type,From,To,Amount,Fee
7685557170716206414,1057553,2022-09-12 15:02:57,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15214650048382596298,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
1937311141395543031,1056865,2022-09-10 16:55:35,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9286420586632773232,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
5681667735106200268,1026869,2022-06-19 07:41:34,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8529046745125689053,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
6504923940775823943,1026644,2022-06-18 16:38:54,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9344043331124623225,1026643,2022-06-18 16:33:57,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
14003740660397529497,1026075,2022-06-17 02:35:14,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2146951729768508698,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
731348911401898564,1025438,2022-06-15 08:17:53,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
281032346679544062,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
8996771575721857672,1015067,2022-05-17 12:21:09,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3295125076585302946,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
3516676743256675335,1013977,2022-05-14 11:45:10,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9710354109198559311,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
8096188529732685323,1013659,2022-05-13 14:30:33,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18425072755567747363,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
17221672940518874256,1012773,2022-05-11 03:43:19,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1178962204936128218,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
14904548407536966477,1011706,2022-05-08 03:59:57,Contract Payment,S-U3GR-KQEH-EGSM-2XAXL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16493144020108923827,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
