ID,Height,timestamp,Type,From,To,Amount,Fee
1746000594711444709,779873,2020-08-01 16:07:51,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.03675
18428787505912188980,742053,2020-04-18 03:36:05,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-Y4BT-SAZ9-X4CY-HA74A,19.0,0.03675
8282312712893141659,740901,2020-04-14 22:12:16,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-R9ZK-UARL-6GTT-5BRBY,14.0,0.05145
18134875826700538534,739408,2020-04-10 17:56:58,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-CYWB-4LQU-NZYN-5RGKW,12.0,0.05145
10399801975764375712,739092,2020-04-09 20:48:54,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-R9ZK-UARL-6GTT-5BRBY,5.0,0.02205
8559176537308928439,737984,2020-04-06 18:34:42,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.03675
7540574140980925289,737848,2020-04-06 09:36:09,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-R9ZK-UARL-6GTT-5BRBY,17.0,0.0147
17862914667139887573,731317,2020-03-19 03:12:49,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-48RW-CL5P-B9YQ-G539J,1.0,0.02205
9498081538990769972,729645,2020-03-14 11:14:16,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-UUA2-VF37-MZRW-HXCAY,3.0,0.0588
9872617761331446,729585,2020-03-14 06:29:01,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.0441
3292570202212955292,729088,2020-03-12 21:36:20,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.0294
18175775344942988016,728909,2020-03-12 09:43:15,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-7KAR-SDN9-UKQ3-88DXS,7.0,0.0588
1396724171862540646,728729,2020-03-11 21:15:23,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-R9ZK-UARL-6GTT-5BRBY,3.0,0.05145
9246525677126968216,727931,2020-03-09 16:04:35,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-ANMZ-UJFH-RCL8-2NVRB,3.0,0.0294
3475922736963095617,726768,2020-03-06 09:29:46,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-R9ZK-UARL-6GTT-5BRBY,6.0,0.00735
5627493503284042816,725263,2020-03-02 04:28:05,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-SRJA-889C-BS3D-FX5AV,13.0,0.03675
17128702020528604609,725170,2020-03-01 22:26:47,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-3H8L-EMER-EKM7-7D5BT,34.0,0.0294
3817314239812929259,724577,2020-02-29 06:42:53,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-R9ZK-UARL-6GTT-5BRBY,29.0,0.03675
11128645010911509979,722689,2020-02-23 23:35:13,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-R9ZK-UARL-6GTT-5BRBY,16.0,0.02205
9072004169418754527,721934,2020-02-21 21:19:14,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-R9ZK-UARL-6GTT-5BRBY,3.0,0.0147
12506135102148827470,719247,2020-02-14 08:39:50,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-7RXJ-FPHJ-N8MD-FRNQM,5.0,0.0294
15983199136930250436,719133,2020-02-14 01:14:06,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.00735
15855960847900254723,718411,2020-02-12 00:32:28,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-R9ZK-UARL-6GTT-5BRBY,4.0,0.0147
1697762343344119857,717840,2020-02-10 10:03:14,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-R9ZK-UARL-6GTT-5BRBY,2.0,0.0588
12410118536227442506,717009,2020-02-08 02:20:33,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
10362577625395213168,716935,2020-02-07 21:13:26,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.02205
7980514902159193312,716649,2020-02-07 01:46:44,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-R9ZK-UARL-6GTT-5BRBY,2.0,0.0294
13170338232989668891,713226,2020-01-28 12:19:32,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-QZB3-B63T-XAXP-D5H88,1.0,0.0147
17075660737882388502,713193,2020-01-28 09:54:03,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-7KDD-AAB6-CEHB-2Q4J3,1.0,0.05145
5388117435362085148,713122,2020-01-28 05:18:00,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-RDJM-8DVT-JUAF-4TN56,3.0,0.0441
966732300849811166,712425,2020-01-26 06:53:43,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.03675
15025067018435976117,712181,2020-01-25 13:45:31,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-94ZE-GY2F-SRYD-E3XHS,1.0,0.05145
6512201429700442158,711704,2020-01-24 06:06:16,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-BMSU-DLLQ-4FA4-8XGN7,3.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9ZK-UARL-6GTT-5BRBY,10.0,0.05145
