ID,Height,timestamp,Type,From,To,Amount,Fee
11664623232586420041,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6NWL-PJEQ-UVVY-F2VLZ,5.60353345,1.0
10023117527788408488,383123,2017-07-18 12:00:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6NWL-PJEQ-UVVY-F2VLZ,43.16497156,1.0
5255489698457707872,382400,2017-07-16 11:32:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6NWL-PJEQ-UVVY-F2VLZ,41.91887693,1.0
1238106532366672664,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6NWL-PJEQ-UVVY-F2VLZ,2.40487812,1.0
15711505557597203882,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NWL-PJEQ-UVVY-F2VLZ,1.24115718,1.0
16963214365055196917,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-6NWL-PJEQ-UVVY-F2VLZ,1.06933513,1.0
15776648232682461992,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NWL-PJEQ-UVVY-F2VLZ,1.5373617,1.0
18068160732808141432,381686,2017-07-14 11:23:20,Account Update,S-6NWL-PJEQ-UVVY-F2VLZ,,0.0,1.0
3976863236746248288,381672,2017-07-14 10:40:29,Reward Recipient Assignment,S-6NWL-PJEQ-UVVY-F2VLZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15352551982439924557,381642,2017-07-14 08:52:15,Reward Recipient Assignment,S-6NWL-PJEQ-UVVY-F2VLZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15282753348646180978,381476,2017-07-13 21:27:42,Reward Recipient Assignment,S-6NWL-PJEQ-UVVY-F2VLZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12490159148811130842,381470,2017-07-13 21:02:02,Reward Recipient Assignment,S-6NWL-PJEQ-UVVY-F2VLZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12085002065104776513,381464,2017-07-13 20:41:15,Reward Recipient Assignment,S-6NWL-PJEQ-UVVY-F2VLZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9945056412934860146,381463,2017-07-13 20:37:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6NWL-PJEQ-UVVY-F2VLZ,135.0,2.0
9487299217762383342,380554,2017-07-11 07:39:40,Ordinary Payment,S-6NWL-PJEQ-UVVY-F2VLZ,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
13165923072476549613,379673,2017-07-08 20:35:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6NWL-PJEQ-UVVY-F2VLZ,2.0,1.0
