ID,Height,timestamp,Type,From,To,Amount,Fee
1196603251508904235,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,26.31725463,1.0
972082955162179790,488430,2018-05-09 11:58:50,Ordinary Payment,S-ZQQT-3EUK-9WG8-DZTNU,S-XY8C-93RN-SV8A-AKBEG,1517.0,1.0
17519733231477377023,486100,2018-05-02 23:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,14.24231039,1.0
16309177287826247885,483558,2018-04-25 20:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,15.9135295,1.0
2951486779886965595,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,47.12776637,1.0
3400648042553294663,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,14.57351133,1.0
15648121826255618205,475971,2018-04-04 15:04:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,13.54520703,1.0
12625168522542725779,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,13.7861371,1.0
2443989433661768102,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,42.69979016,1.0
8997649078557369817,465695,2018-03-06 20:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,15.25412164,1.0
8621179232681109614,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,17.11027172,1.0
5742090459000021706,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,17.15144166,1.0
15416777662823503037,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,24.71721375,1.0
7349040017422036643,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,98.11337257,1.0
7350318463129986961,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,94.70442365,1.0
4324921650507271931,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,54.5151673,1.0
15569486797430575107,448027,2018-01-16 11:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,57.59461702,1.0
3896780542635554111,445514,2018-01-09 10:28:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,57.75063797,1.0
16545781363805828921,442679,2018-01-01 11:46:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,37.73314135,1.0
10155253603718205845,440152,2017-12-25 10:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,115.5600876,1.0
13152188190690416993,437631,2017-12-18 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQQT-3EUK-9WG8-DZTNU,758.19029647,1.0
12587205146886085822,435576,2017-12-12 15:06:40,Reward Recipient Assignment,S-ZQQT-3EUK-9WG8-DZTNU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5664542766299412734,435559,2017-12-12 14:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQQT-3EUK-9WG8-DZTNU,9.0,1.0
1699941870775134225,429092,2017-11-24 12:09:31,Ordinary Payment,S-ZQQT-3EUK-9WG8-DZTNU,S-XY8C-93RN-SV8A-AKBEG,3992.0,1.0
13783479186451641808,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,20.81,1.0
10999840081724327770,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,24.57,1.0
11772240090297865372,425411,2017-11-14 05:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,21.78,1.0
4209204185742507034,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,21.6,1.0
916242253295379281,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,21.14,1.0
3333574824286492632,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,23.72,1.0
11606348098031429963,421220,2017-11-02 11:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,22.26,1.0
7005784041523649469,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,20.52,1.0
15091139281794464671,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,24.85,1.0
2924913819303854031,418686,2017-10-26 09:53:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,40.35,1.0
10183618012659467421,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,41.34,1.0
13732813862111620217,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,49.72,1.0
6383283749768533044,415226,2017-10-16 17:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,100.08,1.0
149312057086485574,412270,2017-10-08 11:13:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,100.15999999,1.0
12460464417797092458,410083,2017-10-02 08:21:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,100.38999999,1.0
152304865059610261,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,102.37,1.0
9126918038167011479,406435,2017-09-22 03:11:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,100.68,1.0
16268756959090291775,403971,2017-09-15 05:46:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,100.64999999,1.0
3651621075586838267,402589,2017-09-11 09:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,101.43,1.0
17390088283217465151,400714,2017-09-06 03:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,100.63,1.0
17227930223323866035,399439,2017-09-02 13:36:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,696.18,1.0
14329911333374197634,399234,2017-09-01 23:57:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,54.16,1.0
7894544754447317846,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,42.11,1.0
12904890185153300131,397183,2017-08-27 05:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,40.18,1.0
13116017805337342256,395199,2017-08-21 17:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,48.97,1.0
4683363782294252995,393665,2017-08-17 09:51:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,88.19,1.0
8313991637271430446,393345,2017-08-16 12:30:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,40.27999999,1.0
10139084888499285291,392620,2017-08-14 12:05:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,40.08999999,1.0
4121484266229367928,391987,2017-08-12 17:10:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,62.96,1.0
10806617262839436577,391019,2017-08-10 00:02:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,42.9,1.0
1129036793942522902,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,41.80999999,1.0
12942837419360564553,389426,2017-08-05 13:36:36,Ordinary Payment,S-ZQQT-3EUK-9WG8-DZTNU,S-MUUE-BK5U-B2M9-8P9N2,2.0,1.0
15889977699644944841,388770,2017-08-03 17:13:38,Ordinary Payment,S-ZQQT-3EUK-9WG8-DZTNU,S-MUUE-BK5U-B2M9-8P9N2,2.0,1.0
3858181237728188880,388726,2017-08-03 14:44:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,52.44,1.0
16046648995208830321,388051,2017-08-01 16:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,41.04,1.0
1782676398894329412,388033,2017-08-01 15:57:57,Ordinary Payment,S-ZQQT-3EUK-9WG8-DZTNU,S-MUUE-BK5U-B2M9-8P9N2,2.0,1.0
15530876976032451436,387840,2017-08-01 02:47:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,40.22999999,1.0
2664250257604091408,386795,2017-07-29 04:59:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,44.25999999,1.0
634043356702216083,386745,2017-07-29 01:16:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,60.17,1.0
10849427968156158512,385996,2017-07-26 23:10:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,40.12,1.0
12371343813544171890,385532,2017-07-25 16:36:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,120.98,1.0
15943022802402016390,385530,2017-07-25 16:31:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,1203.92,1.0
6324040120987067449,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZQQT-3EUK-9WG8-DZTNU,58.15,1.0
9404548600750356174,382737,2017-07-17 10:00:47,Reward Recipient Assignment,S-ZQQT-3EUK-9WG8-DZTNU,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6431336954050476972,382731,2017-07-17 09:26:03,Ordinary Payment,S-FB2M-9APL-7WQQ-GGUAQ,S-ZQQT-3EUK-9WG8-DZTNU,5.0,1.0
