ID,Height,timestamp,Type,From,To,Amount,Fee
9536543064105439633,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UBP9-96MX-T7DT-9FLN4,0.83987643,1.0
11575485073214746524,390920,2017-08-09 17:19:23,Ordinary Payment,S-UBP9-96MX-T7DT-9FLN4,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
5214242374912460910,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBP9-96MX-T7DT-9FLN4,23.56241332,1.0
12950853814116931000,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-UBP9-96MX-T7DT-9FLN4,2.0,1.0
3896892375087118416,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBP9-96MX-T7DT-9FLN4,5.49968681,1.0
10080175767465487945,390462,2017-08-08 10:52:30,Reward Recipient Assignment,S-UBP9-96MX-T7DT-9FLN4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15571659385999725288,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBP9-96MX-T7DT-9FLN4,0.99513666,1.0
7150464120112238309,388216,2017-08-02 04:38:22,Reward Recipient Assignment,S-UBP9-96MX-T7DT-9FLN4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12545078635522412419,388084,2017-08-01 19:16:50,Account Update,S-UBP9-96MX-T7DT-9FLN4,,0.0,1.0
3224013296953331160,388079,2017-08-01 18:55:07,Ordinary Payment,S-FXK8-EX5U-VGQ8-72BUH,S-UBP9-96MX-T7DT-9FLN4,5.0,1.0
