ID,Height,timestamp,Type,From,To,Amount,Fee
3479149238009119133,780265,2020-08-02 18:20:10,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
14582950270799328795,737320,2020-04-04 21:49:43,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-KTTD-AL99-BTD7-3NGDA,3.0,0.0588
1556185034024184998,737294,2020-04-04 20:12:34,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.05145
13389867703708949757,737006,2020-04-04 00:48:44,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-7E5H-2GGJ-4E2H-9J37K,4.0,0.0294
17670791205909684081,735972,2020-04-01 03:44:09,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-WJNA-KHYE-MUSF-9UMSZ,4.0,0.0588
12590917548441743467,735835,2020-03-31 18:38:58,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.03675
15144582620318730776,735195,2020-03-29 23:18:56,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.02205
15675476408738131626,734913,2020-03-29 04:25:36,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.0441
123813614903485002,732368,2020-03-22 01:30:22,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-VYG3-SYXY-AJ4N-EHW5Y,9.0,0.0147
11521251366246485967,731694,2020-03-20 04:14:51,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-JSLT-X5ZU-27EG-59KLA,3.0,0.0147
14640954137031056967,731466,2020-03-19 13:01:44,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.0441
15317696832384906371,728912,2020-03-12 09:52:09,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-38BH-JK73-BMNK-9HRQE,8.0,0.0294
3894924641288877378,728515,2020-03-11 07:11:23,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-7E5H-2GGJ-4E2H-9J37K,3.0,0.03675
8403071932659034550,728321,2020-03-10 18:08:21,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-JTHW-4LML-AHQY-H2G7X,15.0,0.0294
2380943820281597578,728010,2020-03-09 21:01:12,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.03675
13265569812663979888,726197,2020-03-04 19:34:40,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-7E5H-2GGJ-4E2H-9J37K,3.0,0.0147
12265132210733306769,726187,2020-03-04 18:43:33,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.05145
7203493394975781536,725390,2020-03-02 13:30:12,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-KEPE-6W8T-DEG5-HAHLY,2.0,0.0294
16317229744667127773,724850,2020-03-01 00:55:12,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-VW2T-AXGX-PRPC-2AYWP,29.0,0.0441
10226027769517394092,723676,2020-02-26 18:01:12,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-7E5H-2GGJ-4E2H-9J37K,6.0,0.0588
16401093478426403063,723056,2020-02-25 00:28:11,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-7E5H-2GGJ-4E2H-9J37K,3.0,0.03675
3644126605627241604,722746,2020-02-24 03:28:11,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-7E5H-2GGJ-4E2H-9J37K,6.0,0.0147
16587152783164025838,721971,2020-02-21 23:19:34,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-7E5H-2GGJ-4E2H-9J37K,10.0,0.05145
3648424511424597426,721110,2020-02-19 13:56:24,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-7E5H-2GGJ-4E2H-9J37K,21.0,0.0147
15289925653161087792,719212,2020-02-14 06:27:49,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.00735
13356845545800249014,718852,2020-02-13 05:45:22,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-7E5H-2GGJ-4E2H-9J37K,7.0,0.05145
11053054713615871425,718680,2020-02-12 18:37:14,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0147
7210222825398893630,717874,2020-02-10 12:15:56,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.0147
2150290226177690505,716880,2020-02-07 17:07:39,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-7ENL-8E5T-SZCM-BVTM7,2.0,0.0588
18209636553800586071,716611,2020-02-06 23:13:54,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-7E5H-2GGJ-4E2H-9J37K,1.0,0.0294
10412871315139697466,716087,2020-02-05 12:05:39,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-X6BE-M3K9-U8TM-7DYEM,5.0,0.05145
3271578953832489706,715821,2020-02-04 18:28:48,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-7E5H-2GGJ-4E2H-9J37K,6.0,0.0294
8844787048770587700,715821,2020-02-04 18:28:48,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.0588
11959517765980890200,715096,2020-02-02 17:44:58,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-SY5L-QZVB-Y4LC-E86YX,8.0,0.03675
8853041733146951932,714685,2020-02-01 14:02:46,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-7E5H-2GGJ-4E2H-9J37K,4.0,0.0294
16589791828695979339,714093,2020-01-30 22:16:26,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-ME78-Q3P7-PXDA-2CYEU,14.0,0.0588
8604030116765332758,712819,2020-01-27 08:53:27,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-7E5H-2GGJ-4E2H-9J37K,10.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7E5H-2GGJ-4E2H-9J37K,10.0,0.0735
