ID,Height,timestamp,Type,From,To,Amount,Fee
18384548546128592126,713622,2020-01-29 14:45:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TCKF-MAVY-F9JU-GGDB9,0.0,0.06615
16090196616814407511,501399,2018-06-14 18:54:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.01124466,1.0
1727113072622457946,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.10274751,1.0
12218596951492866068,480112,2018-04-16 04:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.06723442,1.0
17075520063590694882,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.10495174,1.0
1318982060546692358,472072,2018-03-24 17:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.02783675,1.0
5722448914562369539,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.03669997,1.0
1563541065666741678,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.03159606,1.0
17737349268427602353,460516,2018-02-20 08:59:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCKF-MAVY-F9JU-GGDB9,100.53951383,1.0
18144256936678843187,457741,2018-02-12 14:50:21,Reward Recipient Assignment,S-TCKF-MAVY-F9JU-GGDB9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3702378690018858204,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TCKF-MAVY-F9JU-GGDB9,52.24230142,1.0
12718602705538232816,452885,2018-01-30 00:47:10,Reward Recipient Assignment,S-TCKF-MAVY-F9JU-GGDB9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8480199811806944462,452862,2018-01-29 23:28:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TCKF-MAVY-F9JU-GGDB9,1.0,1.0
