ID,Height,timestamp,Type,From,To,Amount,Fee
659044403326923717,780348,2020-08-02 23:45:21,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.0735
18074488013515693181,741520,2020-04-16 15:58:43,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-F5CF-BWB8-J3YM-AFR69,1.0,0.03675
9340449242026397596,740972,2020-04-15 03:23:05,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-MAQE-CGMG-RWFZ-5ZPG3,14.0,0.0147
857763176392666085,740158,2020-04-12 20:31:06,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-MES6-576B-TD7H-DNL2S,11.0,0.05145
5223995712471175037,739845,2020-04-11 23:41:26,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-2AVJ-4NW9-8Y2J-7V4XF,2.0,0.0441
11823366965027268937,739490,2020-04-10 23:36:18,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-MES6-576B-TD7H-DNL2S,1.0,0.02205
744091393880195534,738106,2020-04-07 02:35:49,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-MES6-576B-TD7H-DNL2S,7.0,0.0441
12652584838899992808,737613,2020-04-05 17:40:29,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.0588
1009400966007952672,737311,2020-04-04 21:11:26,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-MES6-576B-TD7H-DNL2S,1.0,0.03675
37762098838960390,735331,2020-03-30 08:20:58,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-33TB-LR3S-9BRE-GRDPU,1.0,0.0441
10191711724227859810,735106,2020-03-29 17:53:50,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-UPFM-H7ZP-A757-HD5FS,1.0,0.0588
2674444846250037850,734991,2020-03-29 09:26:16,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-MES6-576B-TD7H-DNL2S,1.0,0.00735
9738873106284643876,734378,2020-03-27 16:41:25,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-MES6-576B-TD7H-DNL2S,1.0,0.05145
13047182238096061664,733933,2020-03-26 10:38:30,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-8EWS-E2QK-75QV-7YTHJ,1.0,0.05145
9569325536141668122,732458,2020-03-22 07:45:27,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-MES6-576B-TD7H-DNL2S,1.0,0.0294
12220383692348175428,731176,2020-03-18 17:20:32,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0588
13242178344272344423,729827,2020-03-14 23:22:41,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-MES6-576B-TD7H-DNL2S,2.0,0.05145
11802871228652231935,728025,2020-03-09 21:52:34,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-RYDD-SYX8-4X2V-CW7MQ,9.0,0.0294
11368724984828838793,727695,2020-03-08 23:47:02,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-7JVD-YA4R-PTF9-7RG66,12.0,0.0588
8974611162391298439,727450,2020-03-08 07:40:44,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-MES6-576B-TD7H-DNL2S,21.0,0.0588
6450750408565872672,726519,2020-03-05 16:37:49,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.05145
7354267363873783207,723178,2020-02-25 08:32:51,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-5HGH-LTGL-YV8C-3F9BY,1.0,0.0294
15374827499964253135,720683,2020-02-18 08:27:03,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-GMD5-CCDH-YTAX-AB3SW,7.0,0.02205
8696860708332644850,719162,2020-02-14 02:42:26,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-MES6-576B-TD7H-DNL2S,1.0,0.0294
7127829956125354732,718986,2020-02-13 15:11:02,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-RYJQ-59SZ-WCAX-9MCVP,5.0,0.02205
14415204032008126491,717863,2020-02-10 11:46:29,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-MES6-576B-TD7H-DNL2S,1.0,0.02205
10979548453278749263,717763,2020-02-10 04:34:24,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-28P4-X8ZM-PSJP-3ZQYJ,13.0,0.05145
8574079409650394359,717654,2020-02-09 21:40:10,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-MES6-576B-TD7H-DNL2S,14.0,0.0294
2771498148446741658,714961,2020-02-02 08:53:03,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-MES6-576B-TD7H-DNL2S,2.0,0.0294
8099949483081187786,714643,2020-02-01 10:59:23,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-MES6-576B-TD7H-DNL2S,7.0,0.0147
5946301442811849480,714213,2020-01-31 06:17:58,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-VVZC-9U4J-G26Q-FLK2M,6.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MES6-576B-TD7H-DNL2S,10.0,0.0882
