ID,Height,timestamp,Type,From,To,Amount,Fee
12593372950088720176,779983,2020-08-01 23:19:18,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-4Y3L-HTP3-9HX5-2QU9P,29.09595,0.03675
16070798236261556742,740315,2020-04-13 07:08:18,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-PYPQ-XRWP-TL3U-FAJAT,28.0,0.0588
13492859066464930494,738779,2020-04-08 23:54:24,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-TTSV-DNV2-XZAM-89LY7,1.0,0.03675
7484016605008235828,737964,2020-04-06 17:13:23,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0588
5183670019046172876,737674,2020-04-05 21:23:07,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.0441
14107003596214447389,737047,2020-04-04 03:22:02,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-QLUJ-BDEK-NHQX-HVXZY,1.0,0.02205
14326020407430359059,736982,2020-04-03 23:13:53,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.05145
11650320350493447110,735508,2020-03-30 20:14:19,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
13267510840205813351,735339,2020-03-30 09:07:53,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.02205
17201299590091946890,735035,2020-03-29 12:49:33,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.02205
6293793491758519709,734725,2020-03-28 15:58:23,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-PYPQ-XRWP-TL3U-FAJAT,4.0,0.02205
11070176882995716188,734606,2020-03-28 08:11:15,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-CUTL-CRWY-S5NJ-ECAXA,8.0,0.0441
13782041413533488214,733202,2020-03-24 09:43:59,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.05145
9476123265536264281,732448,2020-03-22 07:25:44,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-PYPQ-XRWP-TL3U-FAJAT,7.0,0.0588
1456098300370183578,729889,2020-03-15 03:11:31,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-MPDL-5W2X-ZJ8Q-8F8PX,4.0,0.0147
2385100898846286455,729613,2020-03-14 08:53:26,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.0294
13191182237126043585,729394,2020-03-13 18:10:44,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.05145
14879388299589593905,728698,2020-03-11 19:37:25,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0441
7972141118920492339,728399,2020-03-10 23:14:23,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.0588
13580932726114439571,728094,2020-03-10 02:43:27,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-SKMF-2Q6S-MNWU-DE63Y,17.0,0.0147
18429553967855544792,727431,2020-03-08 06:09:10,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-PYPQ-XRWP-TL3U-FAJAT,16.0,0.03675
11684406687366877769,726600,2020-03-05 22:13:18,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-2CNX-CXWT-325A-26SJQ,10.0,0.05145
17230612313914771007,723691,2020-02-26 18:51:19,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-PYPQ-XRWP-TL3U-FAJAT,12.0,0.0588
13454604890671386649,722582,2020-02-23 16:21:11,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0588
7618099206562374578,722388,2020-02-23 03:29:08,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-6N7E-S8GC-NDYH-48DM7,4.0,0.0588
599125199085327085,722216,2020-02-22 16:01:14,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-PYPQ-XRWP-TL3U-FAJAT,3.0,0.0294
16375652962730218497,722136,2020-02-22 10:34:08,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.0588
1956218486329291977,721609,2020-02-20 23:23:29,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-QJMA-QDZC-X79C-5KY94,2.0,0.0588
11128310453020692329,719857,2020-02-16 01:25:14,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0441
2954053656417988172,718923,2020-02-13 11:00:17,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-F7RZ-Z64X-ZQBR-B8PS2,3.0,0.00735
11047166515399788922,717695,2020-02-10 00:08:15,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-QBMF-NKQ3-WD86-64EZW,21.0,0.05145
16523831369813345041,717674,2020-02-09 23:01:44,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-PYPQ-XRWP-TL3U-FAJAT,19.0,0.02205
6014866637482964897,716261,2020-02-05 23:32:29,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-G3NC-TJ5Z-7MDP-ATV2B,1.0,0.03675
1666108366203911595,716117,2020-02-05 14:17:55,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.03675
899539468066750257,715592,2020-02-04 03:03:12,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-64TP-8RG7-WNQL-FGVWL,4.0,0.0588
2604036733581579469,715581,2020-02-04 02:14:27,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.0441
5140429672138946410,715348,2020-02-03 10:38:50,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.02205
7869924599773979900,715317,2020-02-03 08:47:07,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.02205
4853853893819847645,715244,2020-02-03 03:22:44,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-PYPQ-XRWP-TL3U-FAJAT,5.0,0.00735
17295204931340079655,715167,2020-02-02 22:21:42,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-55VQ-5W54-5MNV-BEKUX,1.0,0.05145
17157387236392525370,713911,2020-01-30 10:05:56,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-2F7P-BZXH-PLCM-GLLDY,6.0,0.0294
13473804980960117083,713531,2020-01-29 08:43:07,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-AASM-K954-5B23-4ETV4,3.0,0.03675
14610877533159363637,713461,2020-01-29 03:46:33,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.0588
8069169405180230070,713416,2020-01-29 00:50:06,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-PYPQ-XRWP-TL3U-FAJAT,4.0,0.0441
2379867903309046901,713403,2020-01-29 00:16:03,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0588
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYPQ-XRWP-TL3U-FAJAT,10.0,0.08085
