ID,Height,timestamp,Type,From,To,Amount,Fee
2710875822190115097,1272787,2024-05-02 21:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02779426,0.02
7519628633204308511,1272332,2024-05-01 14:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02830483,0.02
9800948418430231551,1271910,2024-04-30 10:43:51,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
15822899850031131155,1271873,2024-04-30 08:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.10312285,0.03
8274026265412218148,1271446,2024-04-29 04:03:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01555389,0.02
6142483162397376018,1271012,2024-04-27 22:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03658501,0.02
16683480436353303234,1270557,2024-04-26 16:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.08232724,0.02
16869869443313916237,1270051,2024-04-25 06:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03391732,0.02
8509819089110374278,1269589,2024-04-23 23:58:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00232326,0.02
7187009279604466226,1269145,2024-04-22 18:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04612546,0.02
6705591428591122726,1268963,2024-04-22 06:15:21,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
567727783730153126,1268710,2024-04-21 13:11:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03194678,0.02
5366431015213752248,1268315,2024-04-20 10:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.05444097,0.02
2883731246189891071,1267907,2024-04-19 08:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03500472,0.02
2976370884126644622,1267552,2024-04-18 08:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03523946,0.02
11822982016286433583,1267258,2024-04-17 12:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04719282,0.02
17685442384320360408,1266865,2024-04-16 10:12:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04594969,0.02
11338183493050856836,1266455,2024-04-15 06:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03860515,0.02
16445413359851015766,1266037,2024-04-14 03:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01428161,0.02
12608030290656050413,1265569,2024-04-12 19:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.048434,0.02
9334447170407953885,1265111,2024-04-11 13:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04739696,0.02
13663494006992320316,1264659,2024-04-10 06:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04776074,0.02
1533441713238466918,1264277,2024-04-09 05:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04895672,0.02
9684988806477646808,1263787,2024-04-07 21:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.05095166,0.02
7644807305617727909,1263356,2024-04-06 16:22:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01598694,0.02
11196302054149595009,1262961,2024-04-05 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02506073,0.03
11277184393323372946,1262552,2024-04-04 10:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0554531,0.02
3969998469532632748,1262121,2024-04-03 05:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01373837,0.02
15116335616115615534,1261643,2024-04-01 21:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00552918,0.02
8692531992625294671,1261183,2024-03-31 15:07:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03490269,0.02
10925954710244038908,1260643,2024-03-30 03:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.06403688,0.02
15291139494868522276,1260160,2024-03-28 18:58:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01994079,0.02
9682705985199359235,1259697,2024-03-27 12:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0508343,0.02
18299447104773970623,1259573,2024-03-27 03:47:04,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
6623710161945010436,1259279,2024-03-26 08:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04076872,0.02
16753477849031101510,1258841,2024-03-25 03:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04337631,0.02
17457396611494159066,1258384,2024-03-23 20:43:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02670166,0.02
11358773959780763187,1257872,2024-03-22 10:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.06127842,0.02
21969535993144873,1257433,2024-03-21 05:05:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00679864,0.02
1394727987400126041,1256995,2024-03-19 23:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0597467,0.02
6566730536254448230,1256489,2024-03-18 14:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.08569144,0.02
17777902594496567089,1255980,2024-03-17 04:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04717972,0.02
14464433655599830208,1255576,2024-03-16 01:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01416589,0.02
18436098341721377633,1255095,2024-03-14 17:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.05144827,0.02
6918517520421853204,1254707,2024-03-13 15:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03265431,0.02
3822048347297456980,1254239,2024-03-12 07:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04650239,0.02
7415565173276921692,1253727,2024-03-10 21:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02919706,0.02
12758400838510533400,1253306,2024-03-09 17:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04860597,0.02
14757475209171768967,1252801,2024-03-08 08:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03792358,0.02
7924911395204755422,1252350,2024-03-07 02:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0332014,0.02
8508960350505104807,1251933,2024-03-05 22:16:08,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
1622735404084108255,1251877,2024-03-05 18:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00320525,0.02
10605877571442168892,1251427,2024-03-04 12:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.07706504,0.02
15468715347805947406,1250940,2024-03-03 03:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.10906172,0.02
14610768118464469396,1250500,2024-03-01 22:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04554355,0.02
13865510254286363782,1250066,2024-02-29 17:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.05201228,0.02
15255475526577984345,1249604,2024-02-28 10:57:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01736573,0.02
10343920178570722134,1249201,2024-02-27 07:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.035947,0.02
18155747286488155014,1248744,2024-02-26 01:35:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04741917,0.02
4179523365367477685,1248268,2024-02-24 17:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03243627,0.02
3644166524436933876,1247800,2024-02-23 10:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02322043,0.02
18219748055349015297,1247349,2024-02-22 04:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99913036,0.02
6711333549974456586,1246855,2024-02-20 19:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00311001,0.02
6762735053902970069,1246421,2024-02-19 14:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99805404,0.02
6283859500075916552,1245903,2024-02-18 04:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0052312,0.02
734363363628664549,1245483,2024-02-17 00:08:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03987974,0.02
13881818038503911842,1245014,2024-02-15 16:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02588044,0.02
16416247991714713887,1244539,2024-02-14 08:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02563409,0.02
13467091121473006776,1244037,2024-02-12 23:31:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.08767753,0.02
4850436515773424865,1243525,2024-02-11 13:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02864175,0.02
16117884470312239508,1243029,2024-02-10 04:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01648108,0.02
12875707456925222720,1242554,2024-02-08 20:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03110455,0.03
17542094575716101192,1242087,2024-02-07 13:38:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0762415,0.02
4331472233671975344,1241610,2024-02-06 05:45:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04457417,0.02
10767748630319203673,1241111,2024-02-04 20:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0309146,0.02
7885000004000438701,1240670,2024-02-03 15:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01551701,0.03
16568004827010518588,1240366,2024-02-02 18:39:41,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
8598402630426417620,1240140,2024-02-02 03:35:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04682387,0.02
6744496797860267233,1239593,2024-01-31 15:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0176825,0.03
8920720450093582226,1239080,2024-01-30 04:45:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.06663818,0.02
2955730987714778461,1238622,2024-01-28 22:18:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03367837,0.02
11761448945330207087,1238037,2024-01-27 07:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01827906,0.02
6515097362243533445,1237478,2024-01-25 17:57:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.06083227,0.02
1168545288574533408,1236985,2024-01-24 09:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0029162,0.02
10789640699443290028,1236453,2024-01-22 21:44:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00609525,0.02
5299999006168219503,1235954,2024-01-21 12:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00612175,0.02
7096794404081939588,1235423,2024-01-20 00:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01940435,0.02
236270473210605883,1234973,2024-01-18 18:55:07,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
13616314853486579474,1234899,2024-01-18 14:09:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00448569,0.02
1745919493596649474,1234351,2024-01-17 01:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00451994,0.02
4002684654960261698,1233869,2024-01-15 17:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03030633,0.02
233843895969860968,1233411,2024-01-14 10:59:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00668664,0.02
15366784799601958441,1232902,2024-01-13 00:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04037806,0.02
10386531925144166912,1232423,2024-01-11 16:54:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.08119208,0.02
2776696504936564607,1231974,2024-01-10 10:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.05974376,0.02
7497951076804695381,1231506,2024-01-09 03:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99731435,0.02
15528028823322845383,1230789,2024-01-07 03:53:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0996383,0.02
11505381959188748267,1230324,2024-01-05 20:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04445752,0.03
3372170320172447646,1229837,2024-01-04 12:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00483448,0.02
4572485474623362543,1229369,2024-01-03 05:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03504824,0.02
4861661543170483734,1228833,2024-01-01 17:14:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0028558,0.02
18263931421946171888,1228292,2023-12-31 05:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03501366,0.02
12287051530850920444,1227787,2023-12-29 19:31:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02471502,0.02
16954727711941593306,1227146,2023-12-28 00:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03200354,0.02
4035945901177095810,1226576,2023-12-26 10:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03822158,0.02
16462762655543001174,1226043,2023-12-24 23:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04462429,0.02
17802812319896622991,1225509,2023-12-23 11:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.04620011,0.02
14952136786871728909,1224886,2023-12-21 17:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02378231,0.02
4644227979954042827,1224754,2023-12-21 09:17:55,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
3632169642295377672,1224319,2023-12-20 04:12:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99982315,0.02
5340808057138182652,1223771,2023-12-18 15:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.07208704,0.02
6813632246445046133,1223176,2023-12-16 23:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02206278,0.02
9736818889107236710,1222671,2023-12-15 14:10:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02235605,0.02
7144458587837226401,1222085,2023-12-13 23:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01319903,0.02
13540994226379431909,1221510,2023-12-12 08:56:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03842839,0.02
6294802931235136713,1221002,2023-12-10 22:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.09681168,0.02
7366489344286441534,1220268,2023-12-08 22:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00664947,0.02
351065164041611178,1219481,2023-12-06 17:28:02,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
4322237283620196483,1219261,2023-12-06 02:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.08482344,0.02
1561582749635584129,1218587,2023-12-04 05:57:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01841562,0.02
15410054784156695362,1218003,2023-12-02 14:56:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99932327,0.02
17841627044676717173,1217433,2023-12-01 00:52:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03003112,0.02
17098637758502000667,1216907,2023-11-29 13:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02420944,0.02
10623980255523862214,1216325,2023-11-27 23:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01281461,0.02
14415020237321508743,1215780,2023-11-26 10:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.06670278,0.02
7258263203958951426,1215271,2023-11-25 00:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.10488554,0.02
986596107198575863,1214764,2023-11-23 14:52:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01557759,0.02
13984448521185499649,1214283,2023-11-22 06:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.07720973,0.02
17810959296276341161,1213743,2023-11-20 18:46:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99973063,0.02
3496938701050600204,1213316,2023-11-19 14:22:50,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
14550470188228846519,1213139,2023-11-19 02:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02155476,0.02
15514583922734621708,1212620,2023-11-17 15:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02818124,0.02
794787360798726537,1212076,2023-11-16 03:43:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.06352685,0.02
12985110954132208244,1211532,2023-11-14 15:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99989471,0.02
16620079184691199056,1210981,2023-11-13 02:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00112452,0.02
14957349679250882464,1210438,2023-11-11 14:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00700667,0.02
8885671447724501456,1209834,2023-11-09 21:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.05564246,0.02
15197009467171487021,1209313,2023-11-08 11:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02050308,0.02
14875089178539051720,1208792,2023-11-07 00:23:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.05453414,0.02
5725395530205721673,1208214,2023-11-05 09:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02456674,0.03
16035652711873147548,1208125,2023-11-05 03:47:58,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
17011778662716833062,1207648,2023-11-03 20:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03750181,0.02
11039553837158514843,1207075,2023-11-02 05:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00956434,0.02
664765020250675667,1206421,2023-10-31 10:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03411227,0.02
8663698707425244155,1205748,2023-10-29 13:10:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02837769,0.02
5932631562293880216,1205186,2023-10-27 23:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03737615,0.03
7550979205461096233,1204640,2023-10-26 11:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00016941,0.02
5627459481709281584,1204053,2023-10-24 20:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99754316,0.02
5116057716460376136,1203439,2023-10-23 03:20:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.02806158,0.02
6849495362814757225,1202920,2023-10-21 16:39:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03156428,0.02
12277201726362838076,1202373,2023-10-20 04:06:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,9.99824815,0.02
5803964822253440674,1202017,2023-10-19 04:20:59,Add Commitment,S-F2UC-UCJW-M3YY-4JDMU,,0.0,0.03
10153640884600192883,1201740,2023-10-18 09:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.0182649,0.02
8825000264036114987,1201158,2023-10-16 18:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03057913,0.02
5527770621382164982,1200538,2023-10-15 01:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00454008,0.02
4252718677301805187,1199930,2023-10-13 09:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03163637,0.02
14028341756982507774,1199324,2023-10-11 16:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03948584,0.02
17534099661705213311,1198696,2023-10-09 22:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00751912,0.02
13007789656366954579,1198084,2023-10-08 05:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.00551348,0.02
563309623659346197,1197467,2023-10-06 12:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.01416963,0.02
17853786234851368064,1196802,2023-10-04 16:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-F2UC-UCJW-M3YY-4JDMU,10.03367515,0.02
