ID,Height,timestamp,Type,From,To,Amount,Fee
11151896387705072154,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BPLZ-MDYU-PGDV-BM364,0.0,1.0
9297053611073675552,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPLZ-MDYU-PGDV-BM364,0.0,1.0
17693810175544164492,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPLZ-MDYU-PGDV-BM364,0.0,1.0
7281776928652629631,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPLZ-MDYU-PGDV-BM364,0.0,1.0
9418955920241797407,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPLZ-MDYU-PGDV-BM364,0.0,1.0
3736004189903768515,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPLZ-MDYU-PGDV-BM364,1.0,1.0
17645149354523934133,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPLZ-MDYU-PGDV-BM364,1.0,1.0
18160396038188926412,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPLZ-MDYU-PGDV-BM364,0.0,1.0
9453030798693878543,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-RYQS-TMVF-FMNA-8WNDY,133.26,1.0
10032358676269803391,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9Y58-R8ZV-6LTY-2YT6L,133.26,1.0
10637346506542564936,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-B6Y3-ECHJ-9CVC-EBCQC,133.26,1.0
11571258143748804301,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-N2EZ-AK4F-ZS62-C7VJF,133.26,1.0
11811615365499230179,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-RMSG-D2G6-TDSV-3APXU,133.26,1.0
12616935608897561295,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NXAW-TLCW-7CLX-3SJVX,133.26,1.0
12753035724937599849,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8ETG-73X4-BVXK-F2WZG,133.26,1.0
13026443720187510457,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-GMB8-YAS7-8VCZ-GUTP8,267.52,1.0
13296838857313209330,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-3RAA-2GRG-LDS6-FAN7A,133.26,1.0
13582804700650169194,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-J2TP-WPZQ-2VZZ-7XK2J,133.26,1.0
13985411272788859410,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79TH-X8MW-LAH9-CDVXT,133.26,1.0
14758264064418176822,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NFDU-CX9V-37Q4-CVPDP,133.26,1.0
15484803742323788033,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-UY5T-SS4S-4CJ2-977YD,536.04,1.0
16370203653237067585,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-CZVE-UQBH-BVM8-DU43E,401.78,1.0
17631149253094665219,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-QHCJ-9HB5-PTGC-5Q8J9,136.04,1.0
17879118034862776673,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-GD4M-6MEY-3E9T-DKDZ9,133.26,1.0
18195728046434509521,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-88QE-SFZC-GHPS-AXTXN,133.26,1.0
18228447393172205883,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-YGX9-BRUQ-7VY4-G9RRL,133.26,1.0
478970238636805964,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SRZC-DANL-QZ8R-EDBVF,133.26,1.0
1078554216358266170,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-BQKK-2U8V-APPH-3Z6G9,670.3,1.0
1487801188793994225,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-G9AN-74L2-QDJL-HDMYJ,133.26,1.0
2388754382423148519,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-C2B2-6Z2T-ENV9-ADECX,133.26,1.0
2835124283995575612,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2EQE-FK8L-TYHQ-4C2V3,133.26,1.0
2899954094640741338,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KP4S-QVZD-WHYG-9X7G2,133.26,1.0
4006836825312866423,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6NMA-TET2-25NS-97C82,133.26,1.0
4307240283816418316,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-5GP3-4CWU-CXNM-BSUB6,401.78,1.0
4606740086350175324,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9RL6-37B5-U5C2-DEYA5,133.26,1.0
4966645266231108706,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-W4ME-N466-S6ZH-BHLYM,267.52,1.0
5441678426535391695,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-MJ39-UUZJ-VPHD-A3TNH,133.26,1.0
6623714453990720357,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-AC5Z-ARMG-99PJ-C7LLM,267.52,1.0
7485626580007517414,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79CQ-P4YE-ED7U-DGFNK,133.26,1.0
7811429520163287929,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-ZCJ3-RUUY-SKLX-EYP2M,133.26,1.0
7863435826257535817,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-W9NS-MLBD-JMHM-88AXT,133.26,1.0
11505208512560752943,91011,2015-04-23 00:51:51,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9SJG-E2MJ-9RTG-AKP39,249.05076923,1.0
16262264146420388744,91011,2015-04-23 00:51:51,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6AA9-MA32-936T-ECJTK,249.05076923,1.0
4983360763854512309,91011,2015-04-23 00:51:51,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-G9AN-74L2-QDJL-HDMYJ,499.10153846,1.0
8093414504283378336,91011,2015-04-23 00:51:51,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-H4N7-J3Y7-Q8E6-CACJV,249.05076923,1.0
8210494171295425712,91011,2015-04-23 00:51:51,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EAJK-NA6G-GV7M-8Z8BE,249.05076923,1.0
10206974036253600492,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-75NU-EF5J-5GG3-CMTL4,249.05076923,1.0
10587890352070035641,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79TH-X8MW-LAH9-CDVXT,499.10153846,1.0
13268808116851668231,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8JK9-Y8MD-WWN9-HLYHH,249.05076923,1.0
14605106157720721631,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-JDCL-WAKR-FSM2-8WDX4,249.05076923,1.0
16201234216984312676,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WWXM-GUAC-QQSS-9V6WX,249.05076923,1.0
16309085538403884824,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-JAHT-8YU3-LE76-D7V6M,249.05076923,1.0
18022998912665052069,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-AS8M-Q3AV-HEYE-9BWDA,249.05076923,1.0
18051898964078561972,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-ZCJ3-RUUY-SKLX-EYP2M,499.10153846,1.0
18125647979078861201,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NXAW-TLCW-7CLX-3SJVX,499.10153846,1.0
18410727215769215990,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NFDU-CX9V-37Q4-CVPDP,499.10153846,1.0
2295102440083210641,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-4ZXR-HBT2-BEUV-AAH3L,249.05076923,1.0
3885291206047239745,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6NMA-TET2-25NS-97C82,249.05076923,1.0
5299298961101282523,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-QHCJ-9HB5-PTGC-5Q8J9,132.68000002,1.0
5745370567999888078,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-RMSG-D2G6-TDSV-3APXU,249.05076923,1.0
6245682950254864797,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8SDU-VPKT-28KN-DX9NS,249.05076923,1.0
8211209554830677407,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SBSC-6E54-4389-CZFZN,249.05076923,1.0
8728570309577706305,91010,2015-04-23 00:50:18,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KVTM-H5MW-FKU3-87TKR,249.05076923,1.0
12242349912032249872,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-G9AN-74L2-QDJL-HDMYJ,143.83259256,1.0
17058236623588155343,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SL6G-E5QL-DV45-BVM25,71.41629628,1.0
17672843191921397998,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-H2ZW-3H4D-RJBS-FCVGV,161.93666663,1.0
1395447909356924061,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8ETG-73X4-BVXK-F2WZG,17.10407407,1.0
2362274742209642955,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-49RV-DYFL-F68B-DNV2W,143.83259256,1.0
5159693818935695679,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-H4N7-J3Y7-Q8E6-CACJV,125.72851849,1.0
8178937797595105315,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SRZC-DANL-QZ8R-EDBVF,107.62444442,1.0
8486586573522209791,82610,2015-03-30 12:38:47,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79CQ-P4YE-ED7U-DGFNK,53.31222221,1.0
10876426988653511190,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NFUY-JZ7Q-3GP7-EGNVU,17.10407407,1.0
12175081023534669215,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-ZCJ3-RUUY-SKLX-EYP2M,216.24888884,1.0
13344095954323300477,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-QHCJ-9HB5-PTGC-5Q8J9,142.66000154,1.0
16677173032311477225,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-QRKV-97NF-3ZMF-HV577,71.41629628,1.0
17515762123469490514,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NXAW-TLCW-7CLX-3SJVX,89.52037035,1.0
18242943875199147347,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-JES7-EM5U-RNEZ-DHK6X,433.49777768,1.0
2107008025989463394,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-JAHT-8YU3-LE76-D7V6M,89.52037035,1.0
2174413807668116127,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-R8YY-S5XS-J4Z3-6629C,89.52037035,1.0
3549341760838066448,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-BQKK-2U8V-APPH-3Z6G9,180.0407407,1.0
7259002485185588459,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-GMB8-YAS7-8VCZ-GUTP8,234.35296291,1.0
8614432473148237462,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-CKEF-WWRD-DPFQ-BBJ8Q,17.10407407,1.0
8709793291258421185,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-4ZXR-HBT2-BEUV-AAH3L,180.0407407,1.0
8722311393533333524,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8JK9-Y8MD-WWN9-HLYHH,53.31222221,1.0
9463495870711444438,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-BPKQ-AXJ3-2MW8-G9KRK,53.31222221,1.0
9541314014573591331,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KYP2-89ZJ-B9D2-6P3X3,17.10407407,1.0
10492143528343842979,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-TTCJ-7WLV-LUUB-FSD5P,17.10407407,1.0
10944985694661516299,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KVTM-H5MW-FKU3-87TKR,89.52037035,1.0
14026824584913493948,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9RL6-37B5-U5C2-DEYA5,53.31222221,1.0
16073581607854640559,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2EQE-FK8L-TYHQ-4C2V3,125.72851849,1.0
17976223631291633432,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-RYQS-TMVF-FMNA-8WNDY,107.62444442,1.0
529380193359592621,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79TH-X8MW-LAH9-CDVXT,180.0407407,1.0
1731432536808067886,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PSEE-PWNM-GXLB-F6EV8,17.10407407,1.0
2508722636368452138,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2FTF-27XC-PRF5-EJFNS,35.20814814,1.0
4198442450843994064,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KB5K-VCN5-8N82-99Z5Q,17.10407407,1.0
7039519787740543880,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-62KU-RCQ9-XJGP-C9C44,107.62444442,1.0
9132486082032640628,82608,2015-03-30 12:31:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EM4H-DAX3-D2GC-GBPAD,35.20814814,1.0
9742103827037995847,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-B6Y3-ECHJ-9CVC-EBCQC,71.41629628,1.0
9797603174841086561,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EAJK-NA6G-GV7M-8Z8BE,53.31222221,1.0
10445933811123639584,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9EP6-BAQU-JZAK-32ZCK,17.10407407,1.0
10621055812742254723,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6NMA-TET2-25NS-97C82,342.97740733,1.0
11007611547747939065,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-FLXP-KYSY-MC58-6ARYE,53.31222221,1.0
11173875495877102849,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-K48W-F6TF-LQJW-FHR6A,35.20814814,1.0
12769069424410349910,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-27FK-R44G-FYUF-96A9W,53.31222221,1.0
12794588828141315911,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-UY5T-SS4S-4CJ2-977YD,125.72851849,1.0
13260294739340165153,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-W4ME-N466-S6ZH-BHLYM,17.10407407,1.0
13755639321392664238,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-XR3U-HXLR-LSG7-89ARK,53.31222221,1.0
13873114569148058799,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-RMSG-D2G6-TDSV-3APXU,71.41629628,1.0
14160315870910510348,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-69EX-ZYTF-PKXB-EZNM9,53.31222221,1.0
14723970573273766136,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PHTK-8EUM-BSQW-97ZLZ,53.31222221,1.0
14787935186527574969,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-GD4M-6MEY-3E9T-DKDZ9,107.62444442,1.0
14991961188170808920,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-Q8JX-Q47J-SRZU-BNAXR,17.10407407,1.0
15211848729423907805,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PK8R-T92J-64CH-H4YMY,17.10407407,1.0
15329075174315468670,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-QWFZ-S2C5-MG69-GGQMB,53.31222221,1.0
15396185249702277751,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SBSC-6E54-4389-CZFZN,125.72851849,1.0
15417896344092848425,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9SJG-E2MJ-9RTG-AKP39,143.83259256,1.0
15893212988360138054,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-3RAA-2GRG-LDS6-FAN7A,17.10407407,1.0
17872286959542847933,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-77TZ-ZGDH-8844-GLW9W,17.10407407,1.0
17887505974990124747,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WWXM-GUAC-QQSS-9V6WX,17.10407407,1.0
134440568538319923,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-S2TF-QR2E-3S26-5MTKQ,17.10407407,1.0
515665640080141790,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-RLAJ-X5V4-V7Y5-GC7V9,89.52037035,1.0
915097410023022739,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-75NU-EF5J-5GG3-CMTL4,71.41629628,1.0
1720102993186091986,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-TC3L-MT96-MV6G-BMRA3,35.20814814,1.0
1885268872842678418,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-LCWS-AMB6-LW6X-CWM42,35.20814814,1.0
1971875482857763676,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NFDU-CX9V-37Q4-CVPDP,53.31222221,1.0
2141757595069697879,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-AC5Z-ARMG-99PJ-C7LLM,234.35296291,1.0
2175512538654726174,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-5GP3-4CWU-CXNM-BSUB6,161.93666663,1.0
2653956215727955261,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-88QE-SFZC-GHPS-AXTXN,89.52037035,1.0
3102726877182748051,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-N2EZ-AK4F-ZS62-C7VJF,89.52037035,1.0
4080088359210990872,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PWMM-A7HN-NKYP-A7ZJ2,17.10407407,1.0
4499217766924409809,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9Y58-R8ZV-6LTY-2YT6L,89.52037035,1.0
4859313612219954738,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WTPC-PCCE-S79W-5CC92,89.52037035,1.0
5293793762592150615,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-CZVE-UQBH-BVM8-DU43E,324.87333326,1.0
5712646771592748368,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-ASJD-G4FK-JWM3-F98BD,17.10407407,1.0
5910430033405856681,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-HXA6-4QCD-BCQJ-AGLCY,17.10407407,1.0
5971709373621175760,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-W9NS-MLBD-JMHM-88AXT,53.31222221,1.0
6108717223964045266,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-C2B2-6Z2T-ENV9-ADECX,53.31222221,1.0
6237412779290339230,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KUXZ-YD7A-QFZZ-FWK6A,53.31222221,1.0
7305533457664882072,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-M3W7-ZYFU-TQLF-FZFLW,53.31222221,1.0
7310484808408006127,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-X9RY-UTGN-G3XQ-9HYYH,161.93666663,1.0
7457184987142080469,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SFMR-LGNW-XYQ2-D83KE,53.31222221,1.0
8617230606556001653,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-AS8M-Q3AV-HEYE-9BWDA,35.20814814,1.0
9396734409062044691,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-28U3-JAEK-BFHM-HXEHF,82.96736192,1.0
9703113896682086215,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-35GM-ZC3S-L4G8-BH9QH,26.98912064,1.0
10257787911237784697,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-NXAW-TLCW-7CLX-3SJVX,110.95648256,1.0
10423994171910732708,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-E6X5-NSL3-X3X3-E88UZ,12.99456032,1.0
11017657798206385286,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-H4N7-J3Y7-Q8E6-CACJV,180.92928416,1.0
11967197294167542112,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EM4H-DAX3-D2GC-GBPAD,26.98912064,1.0
12429841270210117757,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9EP6-BAQU-JZAK-32ZCK,82.96736192,1.0
13338594553619715712,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SRZC-DANL-QZ8R-EDBVF,68.9728016,1.0
13717473503055523621,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PHTK-8EUM-BSQW-97ZLZ,12.99456032,1.0
14289544621597732896,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9SJG-E2MJ-9RTG-AKP39,54.97824128,1.0
16031682128270701859,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-62KU-RCQ9-XJGP-C9C44,96.96192224,1.0
16321520854434618609,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-JDCL-WAKR-FSM2-8WDX4,54.97824128,1.0
16848245527259333697,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-AAE5-4YKA-TVJ4-AE996,12.99456032,1.0
17270082468798398409,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-XR3U-HXLR-LSG7-89ARK,12.99456032,1.0
17638101807944128305,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-XR2U-WELM-WBA3-FPCDB,40.98368096,1.0
17688882329209206487,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2S46-3LJT-FLP5-5CN9T,26.98912064,1.0
17790013586876918872,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PS53-ELRH-LG6X-AZMBG,26.98912064,1.0
