ID,Height,timestamp,Type,From,To,Amount,Fee
1826747967897666950,780408,2020-08-03 03:48:39,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.06615
11275439845798322415,741830,2020-04-17 12:40:37,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
17534777812263854459,741212,2020-04-15 19:17:37,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-T6SW-HP9S-CC9T-A4UMU,8.0,0.03675
46300325082736235,741197,2020-04-15 18:26:11,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-MFE8-TF79-DF7M-6A3K3,10.0,0.0441
10115857729123693112,740504,2020-04-13 20:06:11,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-KA6U-JR8A-AL99-FVG89,2.0,0.0147
1205673775376691665,739156,2020-04-10 01:20:22,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-WBLK-XAED-3EEY-472US,2.0,0.03675
6147245634728006934,739008,2020-04-09 15:17:09,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-MFE8-TF79-DF7M-6A3K3,3.0,0.03675
1336850121400468214,738036,2020-04-06 21:43:05,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-M38B-C978-2LD9-8SW5D,17.0,0.0294
633271527257862147,737548,2020-04-05 13:21:10,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-MFE8-TF79-DF7M-6A3K3,4.0,0.02205
13245374508541603977,736012,2020-04-01 06:17:18,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-MFE8-TF79-DF7M-6A3K3,9.0,0.0294
2951580810185102766,735818,2020-03-31 17:19:42,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-MFE8-TF79-DF7M-6A3K3,5.0,0.05145
5528462953068844796,731959,2020-03-20 22:26:49,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-CA32-YX4J-DL3L-A2PGK,1.0,0.05145
13308182847763369926,731739,2020-03-20 07:36:39,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.0441
13951285736367091059,731399,2020-03-19 08:42:55,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-MFE8-TF79-DF7M-6A3K3,2.0,0.0588
16236920740460378647,731078,2020-03-18 10:39:00,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.0147
12877804680609691264,730215,2020-03-16 01:00:57,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.0147
2927464015870133964,729952,2020-03-15 07:10:26,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-JSTU-RWDB-K6TF-FXSS7,6.0,0.02205
7872911866316399882,729681,2020-03-14 13:14:58,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-MFE8-TF79-DF7M-6A3K3,1.0,0.0294
629759973853193407,729450,2020-03-13 21:33:37,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-5TVZ-QYYX-GXHM-H3259,5.0,0.05145
1187407735290498160,729244,2020-03-13 07:54:24,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-89HM-SNKZ-WLMY-5L4HT,22.0,0.05145
5059874236117965087,728019,2020-03-09 21:31:26,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-ZCFT-XJY3-PS52-5XMMA,30.0,0.03675
6530254508289502816,727116,2020-03-07 09:05:07,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-MFE8-TF79-DF7M-6A3K3,18.0,0.03675
18243221045661844378,726242,2020-03-04 22:24:42,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-MFE8-TF79-DF7M-6A3K3,2.0,0.0441
8840776038243508770,726045,2020-03-04 09:01:24,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-MFE8-TF79-DF7M-6A3K3,7.0,0.03675
44404480669961809,725375,2020-03-02 11:58:32,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-MFE8-TF79-DF7M-6A3K3,6.0,0.02205
10352976987914569535,724670,2020-02-29 12:39:51,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-MFE8-TF79-DF7M-6A3K3,21.0,0.05145
8783108523430159826,723241,2020-02-25 12:45:18,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-MFE8-TF79-DF7M-6A3K3,9.0,0.02205
7854982716969436625,722364,2020-02-23 02:04:20,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.00735
12917525374944816296,721454,2020-02-20 12:43:31,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-MFE8-TF79-DF7M-6A3K3,3.0,0.0441
13117090906500602819,721307,2020-02-20 02:47:00,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-U44H-WFJR-YACK-5FBG7,1.0,0.0294
7638847061536785966,720694,2020-02-18 09:40:46,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-MFE8-TF79-DF7M-6A3K3,2.0,0.0147
12379491344478049562,720004,2020-02-16 11:10:35,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-ZATS-5QT3-E9Y9-DNZCJ,2.0,0.05145
7863817761389232561,719325,2020-02-14 13:49:40,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-CRFN-LKD4-S75W-4D5MB,9.0,0.02205
11949061033510126158,718678,2020-02-12 18:32:36,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-MFE8-TF79-DF7M-6A3K3,8.0,0.0441
11248388958622729269,718499,2020-02-12 06:31:27,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-QP4H-A99Q-UC2J-7M3CE,2.0,0.05145
10665682692402791882,718156,2020-02-11 07:27:43,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-MFE8-TF79-DF7M-6A3K3,4.0,0.0441
4676949541555069892,717688,2020-02-09 23:38:46,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-2JD4-V29C-2A8V-BHZUW,9.0,0.05145
1362751419294597800,716915,2020-02-07 20:06:40,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-MFE8-TF79-DF7M-6A3K3,1.0,0.0588
14196191245863299630,716216,2020-02-05 20:37:05,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-MFE8-TF79-DF7M-6A3K3,9.0,0.03675
3352904931404912072,715445,2020-02-03 16:59:20,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-44LK-DYW5-ERP2-5ZZ6L,5.0,0.03675
17711396238533207987,715399,2020-02-03 14:16:57,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-BZPZ-XXDA-LXNK-4QBFS,12.0,0.05145
898648278180959125,715062,2020-02-02 15:27:40,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-MFE8-TF79-DF7M-6A3K3,7.0,0.05145
4775037155002134548,715001,2020-02-02 11:21:35,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-MFE8-TF79-DF7M-6A3K3,3.0,0.05145
16639985960973526651,714070,2020-01-30 20:20:18,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MFE8-TF79-DF7M-6A3K3,10.0,0.06615
