ID,Height,timestamp,Type,From,To,Amount,Fee
18201087650958923200,779621,2020-07-31 23:21:11,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-4Y3L-HTP3-9HX5-2QU9P,4.8828,0.06615
10331645155815904438,741560,2020-04-16 18:34:04,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-C2KP-LB4Z-NPHF-DHTXF,18.0,0.0441
2339164449652518437,741457,2020-04-16 11:17:05,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-WECM-H4MV-QCEY-7PUFQ,22.0,0.0441
9225365272951794559,739135,2020-04-10 00:04:37,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-UXAE-S5MZ-4CX8-F2ZMK,9.0,0.0588
1435051483456967128,739115,2020-04-09 22:42:34,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-6338-66NT-49F7-2F8CS,1.0,0.0588
17187152508120294731,738914,2020-04-09 09:07:23,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-WECM-H4MV-QCEY-7PUFQ,10.0,0.0588
12105041111821147684,738718,2020-04-08 19:49:33,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-52FU-3232-67XK-GEKDD,1.0,0.0147
16324633936308595082,738207,2020-04-07 09:51:22,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.0294
3314201914578196178,735532,2020-03-30 22:03:47,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.05145
10312879923243592224,735277,2020-03-30 04:57:26,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-XNQG-L9EL-WE6H-82X9Q,8.0,0.05145
18121568523497175477,735085,2020-03-29 15:59:13,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-WECM-H4MV-QCEY-7PUFQ,9.0,0.0294
189191551155374239,734239,2020-03-27 07:00:09,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-J6DP-YLLE-CPP6-7WSJT,2.0,0.02205
8655023344601238721,734086,2020-03-26 21:14:06,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-MFUL-EWWP-4EXB-EV7UA,16.0,0.03675
9605395201716317875,733454,2020-03-25 02:22:19,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-WECM-H4MV-QCEY-7PUFQ,3.0,0.0588
11992010931408652905,732427,2020-03-22 05:25:10,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.0441
17077561894646435238,731940,2020-03-20 21:19:51,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-WECM-H4MV-QCEY-7PUFQ,4.0,0.00735
536604220657954051,731576,2020-03-19 20:28:51,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-QZEW-EGML-ADYF-5BK3E,10.0,0.0441
8918947356915873194,731477,2020-03-19 13:40:40,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-WECM-H4MV-QCEY-7PUFQ,14.0,0.03675
2640807022652368083,731070,2020-03-18 10:15:19,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-XPS3-S9QT-49TG-CTAJM,19.0,0.0147
11173999914798757225,730063,2020-03-15 14:53:49,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-WECM-H4MV-QCEY-7PUFQ,4.0,0.00735
9273090827890254444,729667,2020-03-14 12:21:09,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-WECM-H4MV-QCEY-7PUFQ,11.0,0.0441
9892540751893386290,729246,2020-03-13 07:59:06,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-WECM-H4MV-QCEY-7PUFQ,2.0,0.00735
8213544176376887102,728658,2020-03-11 16:56:37,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-WECM-H4MV-QCEY-7PUFQ,8.0,0.03675
1715177853702401854,726867,2020-03-06 16:13:02,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.0294
5113434494123556232,726666,2020-03-06 02:40:43,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-K7NH-ZBJX-LV4S-B36QU,2.0,0.0588
5027187550929505085,726620,2020-03-05 23:54:19,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-W56P-HQJJ-6LLJ-AR394,2.0,0.05145
18444216403339936049,726218,2020-03-04 20:48:39,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-N49Y-FCCJ-LAPT-C2GAL,12.0,0.0294
3950260969290449600,725507,2020-03-02 21:27:41,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-WECM-H4MV-QCEY-7PUFQ,2.0,0.03675
15142231663599192938,723561,2020-02-26 10:28:02,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-5HFS-TW8F-WF26-FCXW7,11.0,0.03675
11102586272953427477,723322,2020-02-25 18:33:37,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.03675
12418904485725333562,721384,2020-02-20 08:13:17,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-WECM-H4MV-QCEY-7PUFQ,19.0,0.05145
4359836558599877762,721144,2020-02-19 15:47:05,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-HHCL-EYAS-32NT-GQTDU,10.0,0.0441
4591675798062592741,719478,2020-02-14 23:58:24,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-WECM-H4MV-QCEY-7PUFQ,4.0,0.03675
1957517284564323942,719361,2020-02-14 16:23:54,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-J3F2-R9JT-TGGM-HUJBD,29.0,0.0588
12734290484415511775,719268,2020-02-14 09:59:28,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.00735
4343248027926944525,719036,2020-02-13 18:31:10,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-WECM-H4MV-QCEY-7PUFQ,8.0,0.0294
282044823052760539,718591,2020-02-12 12:31:03,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-WECM-H4MV-QCEY-7PUFQ,21.0,0.0588
6032269005649831500,717940,2020-02-10 16:45:58,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-WECM-H4MV-QCEY-7PUFQ,8.0,0.03675
13564117444378533099,717865,2020-02-10 11:52:22,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-WECM-H4MV-QCEY-7PUFQ,3.0,0.0147
8163921400248386825,717500,2020-02-09 10:53:14,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-QXK9-ZVAB-UPK2-9JJA6,10.0,0.05145
18074054971701849623,716308,2020-02-06 03:21:19,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-WECM-H4MV-QCEY-7PUFQ,8.0,0.0588
7635073248252058135,715968,2020-02-05 04:41:27,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-4GHG-EYV2-K465-F6ALP,1.0,0.0147
16141594644235966645,715686,2020-02-04 09:15:12,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-F7EE-PWM9-R6VU-2PH9A,5.0,0.02205
5548395156864292411,715500,2020-02-03 20:40:11,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-9H8F-FBJQ-68Z6-8GAEG,5.0,0.0588
6726103052995203974,715442,2020-02-03 16:48:02,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-WECM-H4MV-QCEY-7PUFQ,7.0,0.0441
10354762236642242882,715312,2020-02-03 08:21:02,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.05145
6639175165246612790,714078,2020-01-30 21:11:57,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-AXMB-K3Q9-SW75-8MHHW,9.0,0.03675
15391836077057598526,713247,2020-01-28 13:38:23,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-WECM-H4MV-QCEY-7PUFQ,7.0,0.0588
9729600098392045441,713025,2020-01-27 22:21:22,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.03675
7135613681762729934,712826,2020-01-27 09:22:29,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-8C3Z-KTGP-SF9V-E69QV,5.0,0.02205
12904958517263177399,711310,2020-01-23 03:27:59,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-BYBQ-E4RB-39MF-2Y5Y3,7.0,0.0147
3147825323617349281,711216,2020-01-22 21:14:49,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.0441
17439215624086590047,709227,2020-01-17 08:01:53,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-WECM-H4MV-QCEY-7PUFQ,23.0,0.0147
3223837657260879492,708931,2020-01-16 11:45:13,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-RW2W-BD2R-J8Z2-6LG9M,4.0,0.00735
1665150082212395747,708736,2020-01-15 22:51:46,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-WECM-H4MV-QCEY-7PUFQ,2.0,0.0294
180328049620959395,708677,2020-01-15 18:59:47,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-34NA-ZFN9-K4W7-F6K4D,7.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WECM-H4MV-QCEY-7PUFQ,10.0,0.0441
