ID,Height,timestamp,Type,From,To,Amount,Fee
15803159543269975830,147700,2015-09-28 14:05:09,Ask Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
17321746513654229298,147699,2015-09-28 13:59:20,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,8.0
1929573551070257623,147699,2015-09-28 13:59:20,Ask Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
2742440094516043917,147699,2015-09-28 13:59:20,Ask Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
9847798833784559926,147087,2015-09-26 20:55:51,Arbitrary Message,S-XCJ9-Z5H2-MVKM-HA8EP,S-6ZTQ-3K48-DVNN-G5TE8,0.0,1.0
10176880458440651400,146573,2015-09-25 10:28:57,Reward Recipient Assignment,S-6ZTQ-3K48-DVNN-G5TE8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11304667213133141795,146220,2015-09-24 10:44:47,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-LNVN-5M4L-S9KP-H5AAC,100.0,1.0
13592794332088607086,145194,2015-09-21 13:34:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,2.0,1.0
18305668499713600702,145000,2015-09-21 01:08:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6ZTQ-3K48-DVNN-G5TE8,148.58584995,1.0
7865028328030539212,144807,2015-09-20 11:41:48,Bid Order Cancellation,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
5167809862806191729,144806,2015-09-20 11:39:43,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-HK9D-P74Q-XDEJ-D6PGM,180000.0,180.0
2076185285159455975,144803,2015-09-20 11:26:43,Bid Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
6850687586997187104,144770,2015-09-20 09:28:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6ZTQ-3K48-DVNN-G5TE8,0.0,1.0
14677836128117505145,144500,2015-09-19 15:08:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-6ZTQ-3K48-DVNN-G5TE8,4.73643163,1.0
312409490362680539,144432,2015-09-19 10:52:31,Arbitrary Message,S-6ZTQ-3K48-DVNN-G5TE8,S-XCJ9-Z5H2-MVKM-HA8EP,0.0,1.0
3968451137679878481,144432,2015-09-19 10:52:31,Ask Order Cancellation,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
13650466112676922567,144427,2015-09-19 10:24:22,Ask Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
4746956479839426267,144425,2015-09-19 10:09:36,Bid Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
7391127430404437496,144425,2015-09-19 10:09:36,Arbitrary Message,S-6ZTQ-3K48-DVNN-G5TE8,S-HTVQ-ZTQ6-S99Z-5HEC7,0.0,1.0
7047085208078004912,144421,2015-09-19 09:42:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6ZTQ-3K48-DVNN-G5TE8,0.0,1.0
3439701859242858929,144399,2015-09-19 08:19:55,Bid Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
7822053952603537637,144399,2015-09-19 08:19:55,Bid Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
2356604011082441745,144398,2015-09-19 08:09:23,Bid Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
13237182575382839836,144397,2015-09-19 08:06:15,Bid Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
15922928193777965761,144395,2015-09-19 07:52:49,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9551657266757669962,144112,2015-09-18 13:12:06,Ask Order Placement,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
4850844495760766171,144100,2015-09-18 12:27:05,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6ZTQ-3K48-DVNN-G5TE8,4.0,1.0
8525952245533958111,144100,2015-09-18 12:27:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,2.0,1.0
4964478103308624610,144095,2015-09-18 12:10:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZTQ-3K48-DVNN-G5TE8,189121.85414063,1.0
13532686599819078434,144075,2015-09-18 10:51:18,Marketplace Listing,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
18388463497398826783,144044,2015-09-18 08:31:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-6ZTQ-3K48-DVNN-G5TE8,0.0,1.0
8129677927391541239,144038,2015-09-18 07:58:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,1.0,1.0
7379655906665247681,144013,2015-09-18 06:32:28,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11965660373496623798,143753,2015-09-17 13:00:41,Alias Assignment,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
8095621490734055817,143748,2015-09-17 12:47:27,Arbitrary Message,S-6ZTQ-3K48-DVNN-G5TE8,S-HTVQ-ZTQ6-S99Z-5HEC7,0.0,1.0
7527906690534813589,143743,2015-09-17 12:34:20,Reward Recipient Assignment,S-6ZTQ-3K48-DVNN-G5TE8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1480904806138725456,143382,2015-09-16 12:12:40,Ordinary Payment,S-PDHK-FWFS-Z3ZM-F2LMJ,S-6ZTQ-3K48-DVNN-G5TE8,1.0,1.0
10969185979144634423,143380,2015-09-16 11:55:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,2.0,1.0
2368481325300210372,143135,2015-09-15 19:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,2.0,1.0
9529038112470123266,143096,2015-09-15 17:16:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,2.0,1.0
15012149311382767485,143096,2015-09-15 17:16:21,Reward Recipient Assignment,S-6ZTQ-3K48-DVNN-G5TE8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16123436859856789020,143083,2015-09-15 16:13:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,1.0,1.0
5112129787962271542,143083,2015-09-15 16:13:47,Account Update,S-6ZTQ-3K48-DVNN-G5TE8,,0.0,1.0
5942739031251014209,143061,2015-09-15 14:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,2.0,1.0
3844068717515180358,143053,2015-09-15 14:18:07,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-HFSZ-QCSW-CJD8-6WPNA,1.0,1.0
10621134480360205645,143009,2015-09-15 11:05:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6ZTQ-3K48-DVNN-G5TE8,2.0,1.0
