ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ALJL-8FL6-54LN-6D5GD,4.39e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ALJL-8FL6-54LN-6D5GD,1e-08,0.31605
7640163024028332795,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,27.77816568,1.0
14470374861418574830,374483,2017-06-24 08:31:19,Ordinary Payment,S-ALJL-8FL6-54LN-6D5GD,S-HK9D-P74Q-XDEJ-D6PGM,1844.0,1.0
4572303229327780299,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,29.08074433,1.0
2717188182850950341,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,0.84441182,1.0
15848605517042580601,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,8.39835284,1.0
10946812372682855849,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,6.84795779,1.0
6142064977529582311,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,11.49759779,1.0
1378244646564703270,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,25.04185822,1.0
14137846670649913191,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,49.2565305,1.0
10157870442712563018,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,28.93369547,1.0
8201243423506047630,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,11.99943303,1.0
17726818621319471440,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,22.20403467,1.0
5569583388912481645,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,4.62053104,1.0
14399154348148567927,370009,2017-06-11 20:07:27,Reward Recipient Assignment,S-ALJL-8FL6-54LN-6D5GD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13258817095892011569,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,26.9962249,1.0
8387449952292341419,369313,2017-06-09 21:49:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,75.04020132,1.0
18215528962064884751,368952,2017-06-08 21:35:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,971.83591391,1.0
15775006514725877230,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,49.23182686,1.0
12611076152787845851,368504,2017-06-07 15:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,38.43625133,1.0
5567512832984511606,368136,2017-06-06 14:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ALJL-8FL6-54LN-6D5GD,20.72364551,1.0
10586603016778761973,367718,2017-06-05 11:05:55,Reward Recipient Assignment,S-ALJL-8FL6-54LN-6D5GD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13603317288170970457,367713,2017-06-05 10:32:43,Reward Recipient Assignment,S-ALJL-8FL6-54LN-6D5GD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17394016561579693479,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,3.48533976,1.0
15617196726304887809,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,15.75729477,1.0
1231138914006647169,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,41.90555294,1.0
17738480183407707828,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,66.87538987,1.0
1277616411166098298,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,52.0296052,1.0
4947871942612065260,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,61.30361257,1.0
6046671167639769962,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,54.62121171,1.0
7278392363568027541,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,41.43531648,1.0
5303665435849024371,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,48.69046538,1.0
16992949267003397513,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,80.21776793,1.0
12423656185588773369,364263,2017-05-26 19:03:36,Ordinary Payment,S-ALJL-8FL6-54LN-6D5GD,S-8HGX-CFUU-NJZP-EQS8J,89450.0,9.0
6146375640977381708,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,53.56812465,1.0
1767132986600982732,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,87.48913269,1.0
16524774093141164640,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,40.39950313,1.0
15172675314480321347,362819,2017-05-22 18:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALJL-8FL6-54LN-6D5GD,69999.0,1.0
3939995810613395251,362819,2017-05-22 18:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ALJL-8FL6-54LN-6D5GD,18999.74799118,1.0
12167130848044944915,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,23.91872881,1.0
235972674186528340,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,21.54204015,1.0
13897243124883554741,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALJL-8FL6-54LN-6D5GD,12.79672768,1.0
14853298087579772626,361688,2017-05-19 14:26:03,Reward Recipient Assignment,S-ALJL-8FL6-54LN-6D5GD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16857695977238312356,361686,2017-05-19 14:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALJL-8FL6-54LN-6D5GD,222.4984,2.0
12412607419818710424,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ALJL-8FL6-54LN-6D5GD,0.0,1.0
12305716830815693094,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ALJL-8FL6-54LN-6D5GD,0.0,1.0
3389402120734153983,360275,2017-05-15 15:39:57,Account Update,S-ALJL-8FL6-54LN-6D5GD,,0.0,1.0
5250987490687642195,360274,2017-05-15 15:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALJL-8FL6-54LN-6D5GD,1.0,1.0
