ID,Height,timestamp,Type,From,To,Amount,Fee
16738245608479549828,406994,2017-09-23 16:47:09,Ordinary Payment,S-KL6S-MS2P-CWK5-4F453,S-PZFX-BYA7-Q5K6-5Q8YR,29.0,1.0
779606313085569699,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,29.76771811,1.0
4692507096084612545,405995,2017-09-20 21:32:47,Ordinary Payment,S-KL6S-MS2P-CWK5-4F453,S-PZFX-BYA7-Q5K6-5Q8YR,696.0,1.0
18139697487268120496,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,113.54156108,1.0
3791644412072363498,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,122.02271765,1.0
6528588984775602682,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,145.27769942,1.0
16550139422175485202,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,122.63887378,1.0
18214339094243636585,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,95.97508835,1.0
18402266975771677008,402134,2017-09-10 02:16:54,Ordinary Payment,S-KL6S-MS2P-CWK5-4F453,S-PZFX-BYA7-Q5K6-5Q8YR,6500.0,1.0
2670442784193483477,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,86.62038586,1.0
14121149504035506832,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,96.17954612,1.0
3503862366954676749,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,115.04306637,1.0
5016163759306023789,399075,2017-09-01 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,124.48533948,1.0
11261573023216936441,398354,2017-08-30 12:35:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,119.76353844,1.0
15393828746495460122,397618,2017-08-28 10:54:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,203.96118658,1.0
10808851080107695676,396978,2017-08-26 16:08:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,451.39156419,1.0
2306849167612124913,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,175.54847729,1.0
942066331209713249,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,93.35410825,1.0
10557840998614598064,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KL6S-MS2P-CWK5-4F453,6.11231918,1.0
4273468540857107292,394785,2017-08-20 13:15:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,159.14780455,1.0
10629320107821670731,394042,2017-08-18 10:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,280.27538032,1.0
11878342467416444283,393902,2017-08-18 01:42:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,142.53663414,1.0
17143486749782903385,393183,2017-08-16 01:25:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,150.88922884,1.0
13673959089093863360,392419,2017-08-13 21:58:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,205.14362613,1.0
12937321839396103671,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KL6S-MS2P-CWK5-4F453,39.71663924,1.0
1402621355350757484,391695,2017-08-11 21:51:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,318.428538,1.0
13920038895068185712,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,113.97615441,1.0
17843551941006875205,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,141.77457809,1.0
7227631074052034152,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,152.91786649,1.0
6405979634416167081,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-KL6S-MS2P-CWK5-4F453,0.0,1.0
10444183498057332318,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-KL6S-MS2P-CWK5-4F453,0.0,1.0
10128096920332565011,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,183.86058074,1.0
9682096996309492015,388368,2017-08-02 14:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,207.82610165,1.0
4702386359014638343,387785,2017-07-31 22:59:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,203.52093103,1.0
16179234308213207775,387086,2017-07-30 00:20:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,203.87977813,1.0
10298859530310152792,386664,2017-07-28 20:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,193.49014106,1.0
7848451261315681988,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KL6S-MS2P-CWK5-4F453,84.48091612,1.0
10253052800900880493,385937,2017-07-26 19:33:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,206.98123538,1.0
10285135280679047212,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,34.42765595,1.0
17376482520832901400,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,13.97500844,1.0
5795649804497611595,383520,2017-07-19 14:45:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,207.34314459,1.0
1249365663958363409,382737,2017-07-17 10:00:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,205.06035934,1.0
9918735148495651010,382269,2017-07-16 02:35:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KL6S-MS2P-CWK5-4F453,190.13456261,1.0
6227561164503034140,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KL6S-MS2P-CWK5-4F453,12.01408334,1.0
7876993911621937305,381495,2017-07-13 23:04:58,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15401342604667706491,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7881430668378021562,380522,2017-07-11 05:32:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KL6S-MS2P-CWK5-4F453,251.98,1.0
1258870952203438585,380436,2017-07-10 23:52:01,Ordinary Payment,S-KL6S-MS2P-CWK5-4F453,S-E69M-KE7D-57H5-6XZVT,20.0,1.0
14070602278703405360,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KL6S-MS2P-CWK5-4F453,9.83897404,1.0
14387621658509568864,379257,2017-07-07 16:42:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KL6S-MS2P-CWK5-4F453,252.33,1.0
17561622654514227060,378690,2017-07-06 02:24:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KL6S-MS2P-CWK5-4F453,257.42999999,1.0
3435532893095615716,377806,2017-07-03 15:15:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KL6S-MS2P-CWK5-4F453,254.86,1.0
3945065627857327966,377430,2017-07-02 14:00:35,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5928279331718706895,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KL6S-MS2P-CWK5-4F453,24.66598801,1.0
18022107749817628369,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KL6S-MS2P-CWK5-4F453,39.23298059,1.0
6603189089153938346,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KL6S-MS2P-CWK5-4F453,23.41601594,1.0
5479350950727405034,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KL6S-MS2P-CWK5-4F453,33.72272529,1.0
4478909960726767619,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KL6S-MS2P-CWK5-4F453,43.31239636,1.0
5355141410275197335,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KL6S-MS2P-CWK5-4F453,2.49916497,1.0
11198719197634593,377110,2017-07-01 16:42:06,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12452348601222234452,376904,2017-07-01 03:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KL6S-MS2P-CWK5-4F453,9.90602305,1.0
9839442568013446913,376585,2017-06-30 05:48:31,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8258272418026226935,376528,2017-06-30 01:40:44,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14809169542219081853,376189,2017-06-29 02:55:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KL6S-MS2P-CWK5-4F453,254.19,1.0
9539657984245477189,376173,2017-06-29 02:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KL6S-MS2P-CWK5-4F453,0.02265883,1.0
149496767074087756,375804,2017-06-28 00:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KL6S-MS2P-CWK5-4F453,12.17694202,1.0
15191781656878094798,375441,2017-06-27 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KL6S-MS2P-CWK5-4F453,15.46943599,1.0
10434837524805144336,375336,2017-06-26 17:44:38,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13423390265278313176,375047,2017-06-25 22:10:59,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14509750414412318301,374718,2017-06-25 00:13:04,Reward Recipient Assignment,S-KL6S-MS2P-CWK5-4F453,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6054032576689493325,374713,2017-06-24 23:59:08,Account Update,S-KL6S-MS2P-CWK5-4F453,,0.0,1.0
8874691457853556839,374711,2017-06-24 23:53:44,Ordinary Payment,S-PZFX-BYA7-Q5K6-5Q8YR,S-KL6S-MS2P-CWK5-4F453,20.0,1.0
4458280202062290725,374710,2017-06-24 23:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL6S-MS2P-CWK5-4F453,1.0,1.0
