ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8QQN-3UEC-C7AM-4FLGJ,1e-08,0.2352
12174746531949359129,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QQN-3UEC-C7AM-4FLGJ,2.0,1.0001
11598164800381195018,336275,2017-03-09 12:40:55,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-XC37-MR4C-JA4S-AV7G5,20.0,0.0
3845522192631011259,336275,2017-03-09 12:40:55,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-YQFX-X5K7-UCER-8SMMW,19.4,0.0
15803370911234215814,336274,2017-03-09 12:39:32,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-8QQN-3UEC-C7AM-4FLGJ,50.0,1.0
14740112655475568916,335971,2017-03-08 16:22:48,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-CHLA-RPPC-458S-GUTYX,20.0,0.0
2214753819923893911,335971,2017-03-08 16:22:48,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-8Q7P-TYJT-HV3E-BGZWS,20.0,0.0
12679563198431667570,335971,2017-03-08 16:22:48,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-YQFX-X5K7-UCER-8SMMW,143.2,0.0
18031686406308811662,335970,2017-03-08 16:18:27,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-8QQN-3UEC-C7AM-4FLGJ,100.0,1.0
5386115794099855912,335970,2017-03-08 16:18:27,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-8QQN-3UEC-C7AM-4FLGJ,50.0,1.0
8433840716435988841,335970,2017-03-08 16:18:27,Ordinary Payment,S-PAQY-8Y72-8MTV-4N39U,S-8QQN-3UEC-C7AM-4FLGJ,49.0,1.0
17410007319936580995,335969,2017-03-08 16:12:49,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-XC37-MR4C-JA4S-AV7G5,20.0,0.0
2124710524789967222,335969,2017-03-08 16:12:49,Contract Payment,S-8QQN-3UEC-C7AM-4FLGJ,S-YQFX-X5K7-UCER-8SMMW,8.1,0.0
10277273720060374814,335968,2017-03-08 16:11:48,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-8QQN-3UEC-C7AM-4FLGJ,50.0,1.0
16817201755408559015,335967,2017-03-08 16:07:58,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-8QQN-3UEC-C7AM-4FLGJ,10.0,1.0
