ID,Height,timestamp,Type,From,To,Amount,Fee
18333969212394906294,780322,2020-08-02 22:09:29,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0441
16129168958016815575,733132,2020-03-24 04:36:00,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-RFQF-7452-6XWU-5DQDG,1.0,0.00735
15748939655175940518,731363,2020-03-19 06:03:45,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-5WM5-UDRY-LFJC-EZ7M3,2.0,0.03675
8012702316925183675,730782,2020-03-17 15:32:04,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-H9HR-8UF6-54TS-3PGMP,7.0,0.03675
845999095755931358,730355,2020-03-16 10:22:39,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-6WLF-9VV9-Q569-CTKYJ,10.0,0.0294
12581526601760448167,730262,2020-03-16 04:10:34,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-VCC9-AT3V-ZYED-G2LM8,2.0,0.02205
12426918503591966237,729974,2020-03-15 08:54:39,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-VCC9-AT3V-ZYED-G2LM8,14.0,0.02205
3861555980205541434,729089,2020-03-12 21:39:22,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.05145
5926620356614798144,728940,2020-03-12 12:05:26,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-VCC9-AT3V-ZYED-G2LM8,5.0,0.03675
662008133377982850,726800,2020-03-06 11:41:00,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0294
12756242418384414353,726242,2020-03-04 22:24:42,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.00735
6598669338329191334,724603,2020-02-29 08:23:49,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0147
3421779167634425137,724425,2020-02-28 20:15:57,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-LEDK-8LJA-4Z4N-AQYMJ,8.0,0.03675
11063121741732450312,722688,2020-02-23 23:34:14,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-VCC9-AT3V-ZYED-G2LM8,11.0,0.05145
11961085561133992924,720755,2020-02-18 13:47:23,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0147
12746732503363703607,720414,2020-02-17 14:54:46,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-VCC9-AT3V-ZYED-G2LM8,1.0,0.0588
1658287010153918144,720225,2020-02-17 02:18:43,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-VCC9-AT3V-ZYED-G2LM8,1.0,0.0441
7848424394819309909,718205,2020-02-11 10:44:43,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-DREC-VWT2-DEDH-ADYAR,4.0,0.02205
17245363386454031229,717916,2020-02-10 15:04:46,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-VCC9-AT3V-ZYED-G2LM8,1.0,0.0147
6098951133419051991,716887,2020-02-07 17:40:21,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-L9CB-DGVW-8Y5Y-95CWW,2.0,0.0441
2024337200978100004,716856,2020-02-07 15:50:05,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-274Z-A55V-E3Y6-2BU8X,3.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VCC9-AT3V-ZYED-G2LM8,10.0,0.0735
