ID,Height,timestamp,Type,From,To,Amount,Fee
13259163996845123990,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.20981648,0.02205001
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.24373636,0.02205001
10852524607226287833,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.26364775,0.02205001
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.23235886,0.02205001
2231276033414257130,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.25158835,0.02205001
3323053590014190734,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.23227261,0.02205001
1276826847080594276,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.22864113,0.02205001
7637617360419562953,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.2437657,0.02205001
11536596833449892516,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.25276982,0.02205001
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.34324008,0.02205001
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.39272547,0.02205001
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.418374,0.02205001
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GKSV-A2XY-JNBE-D2S7S,1.36095102,0.02205001
9069804131035020296,913372,2021-08-07 20:32:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GKSV-A2XY-JNBE-D2S7S,0.0147,0.06615
