ID,Height,timestamp,Type,From,To,Amount,Fee
17663845066283264306,403397,2017-09-13 15:34:42,Ordinary Payment,S-BGNX-S7SB-5Z8C-DCPGU,S-HK9D-P74Q-XDEJ-D6PGM,146958.0,15.0
6343991184000448903,401188,2017-09-07 10:50:58,Ordinary Payment,S-BGNX-S7SB-5Z8C-DCPGU,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
13452147511665046510,395896,2017-08-23 15:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGNX-S7SB-5Z8C-DCPGU,99984.00000001,1.0
3003734878918994661,395888,2017-08-23 14:59:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BGNX-S7SB-5Z8C-DCPGU,86978.0,2.0
8875479390090656549,395518,2017-08-22 14:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGNX-S7SB-5Z8C-DCPGU,13.0,1.0
10997267518429834127,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BGNX-S7SB-5Z8C-DCPGU,2.0,1.0001
3173985650755387379,339226,2017-03-17 18:02:41,Ordinary Payment,S-BGNX-S7SB-5Z8C-DCPGU,S-HK9D-P74Q-XDEJ-D6PGM,424.0,1.0
14245207281833908453,297580,2016-11-21 07:28:17,Reward Recipient Assignment,S-BGNX-S7SB-5Z8C-DCPGU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1441768576689223486,297575,2016-11-21 07:09:03,Reward Recipient Assignment,S-BGNX-S7SB-5Z8C-DCPGU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11799289290713428283,275502,2016-09-20 10:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
1535659207274572075,275502,2016-09-20 10:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
3714867110762457524,273878,2016-09-15 21:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
1989153580707278223,255299,2016-07-25 15:56:48,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-BGNX-S7SB-5Z8C-DCPGU,4.0,1.0
7448124827680507477,255298,2016-07-25 15:48:34,Ordinary Payment,S-BGNX-S7SB-5Z8C-DCPGU,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
10877592466301615339,255127,2016-07-25 04:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
5470396365869223068,255007,2016-07-24 19:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGNX-S7SB-5Z8C-DCPGU,200.0,1.0
6578868748439544796,254857,2016-07-24 10:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
1103608433955773233,254582,2016-07-23 15:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
2048269461370350236,254037,2016-07-22 02:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
18117332375711357000,253828,2016-07-21 12:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
186828306575547287,253622,2016-07-20 22:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
6768685592836683059,253416,2016-07-20 08:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
10509478102745108746,253068,2016-07-19 09:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
814781025597073737,252701,2016-07-18 08:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
15920051307968087857,252465,2016-07-17 16:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
12836763331196668544,251888,2016-07-16 02:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
15325808937294792724,251454,2016-07-14 21:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
15094081031066071531,250996,2016-07-13 14:17:58,Account Update,S-BGNX-S7SB-5Z8C-DCPGU,,0.0,1.0
15313947958204005551,250883,2016-07-13 06:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
11580934001912869051,250640,2016-07-12 14:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGNX-S7SB-5Z8C-DCPGU,45.0,1.0
3779091251369759641,250608,2016-07-12 12:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
14763637518251951736,250313,2016-07-11 16:45:23,Ordinary Payment,S-BGNX-S7SB-5Z8C-DCPGU,S-RWZ6-VWS9-6DWK-BEQU5,4.0,1.0
6387912140159052782,250269,2016-07-11 13:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BGNX-S7SB-5Z8C-DCPGU,100.0,1.0
16586683111305091462,250265,2016-07-11 13:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGNX-S7SB-5Z8C-DCPGU,5.0,1.0
