ID,Height,timestamp,Type,From,To,Amount,Fee
12504190264927092883,780825,2020-08-04 07:21:22,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0147
361328600188216199,739579,2020-04-11 05:49:10,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-FMY6-D7TV-B9AM-FXW6S,7.0,0.02205
1564196567501788012,739506,2020-04-11 00:22:42,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-KGJN-PZJS-2E58-67D99,1.0,0.0441
12521579329987644047,739212,2020-04-10 05:21:55,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-KGJN-PZJS-2E58-67D99,6.0,0.03675
8766208346014107979,738449,2020-04-08 01:49:03,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.05145
740569282988246076,738436,2020-04-08 00:54:28,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0588
12393393843783215634,737772,2020-04-06 04:05:57,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-KE2K-MNUZ-JWE6-A4DBA,45.0,0.0294
13305832637341739071,736966,2020-04-03 22:09:28,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-KGJN-PZJS-2E58-67D99,10.0,0.0588
868040887172801686,736884,2020-04-03 16:40:13,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-KGJN-PZJS-2E58-67D99,4.0,0.03675
3999776729939123740,736847,2020-04-03 14:17:08,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-KGJN-PZJS-2E58-67D99,1.0,0.0588
6112496178993141374,736459,2020-04-02 12:14:35,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-KGJN-PZJS-2E58-67D99,10.0,0.05145
2099624505975262134,734606,2020-03-28 08:11:15,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-KGJN-PZJS-2E58-67D99,16.0,0.0294
1400330933528574568,734573,2020-03-28 05:56:16,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-KGJN-PZJS-2E58-67D99,3.0,0.02205
17524367232930569034,731140,2020-03-18 15:23:49,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-KGJN-PZJS-2E58-67D99,2.0,0.0294
4559030617855823164,730851,2020-03-17 19:49:15,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-WC6S-J4U5-VNBG-9KB2Z,2.0,0.0588
15708570654148556388,730728,2020-03-17 11:32:43,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-KGJN-PZJS-2E58-67D99,1.0,0.0441
14543379283505438786,730093,2020-03-15 17:22:37,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-KGJN-PZJS-2E58-67D99,4.0,0.0588
10933808561671796688,728225,2020-03-10 11:38:25,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-8YC4-DHBD-H6SL-32T6G,8.0,0.00735
12389983404355519435,725224,2020-03-02 01:36:33,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-KGJN-PZJS-2E58-67D99,2.0,0.0588
6432479651788051646,725050,2020-03-01 14:15:37,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-KGJN-PZJS-2E58-67D99,4.0,0.03675
14778066076789443665,724782,2020-02-29 20:21:46,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-JFNH-G8S9-HTQ8-7LQL2,1.0,0.00735
16103312276289333814,723998,2020-02-27 15:54:25,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-CTEW-4PKA-3Q9D-HJQTW,7.0,0.0294
9065870559435664070,723287,2020-02-25 15:52:23,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-KGJN-PZJS-2E58-67D99,10.0,0.00735
7272025916942588353,722673,2020-02-23 22:30:40,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-DQKK-PWE2-LFSM-BP84A,9.0,0.03675
10623588803732329896,721507,2020-02-20 16:15:49,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-MNRW-STPH-YTA8-F26HE,1.0,0.0588
12090598455640251394,720675,2020-02-18 08:07:27,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-KGJN-PZJS-2E58-67D99,5.0,0.0294
1298923641462684375,720377,2020-02-17 12:22:37,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-CX4U-BH6M-47EC-2TCYK,13.0,0.02205
6987758404441153156,719913,2020-02-16 05:11:29,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-Q79N-V234-B836-AE5HG,3.0,0.0147
16893794265612130987,718859,2020-02-13 06:01:04,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-KGJN-PZJS-2E58-67D99,10.0,0.0588
8054092920181597261,718287,2020-02-11 16:29:36,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-XUUJ-495W-LAEP-2FKQC,10.0,0.0441
11319482196280931643,717839,2020-02-10 09:59:49,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0441
1285713942224367162,716558,2020-02-06 19:46:15,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-KGJN-PZJS-2E58-67D99,13.0,0.0294
3432833223318821714,716508,2020-02-06 16:19:33,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-KGJN-PZJS-2E58-67D99,10.0,0.0294
8542518160571629422,715411,2020-02-03 14:56:08,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-KGJN-PZJS-2E58-67D99,2.0,0.05145
255810594807244968,715116,2020-02-02 18:58:14,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-V3UQ-KJ58-FS23-2CFRQ,1.0,0.05145
3461981987172243254,715069,2020-02-02 15:52:39,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-7G77-9P56-VTYS-34VFN,5.0,0.0441
13636738621053071365,714930,2020-02-02 06:27:12,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-9ECD-2WBJ-736E-4UDVB,1.0,0.0441
7565968173172237843,713900,2020-01-30 09:18:31,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-KGJN-PZJS-2E58-67D99,4.0,0.0294
17627478663205372544,713779,2020-01-30 01:18:51,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-KGJN-PZJS-2E58-67D99,3.0,0.0588
16488340774607525862,712762,2020-01-27 05:12:06,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-38CY-3EJP-DYWH-AW3YP,1.0,0.03675
817498552468753908,711935,2020-01-24 21:44:55,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-N688-7SVB-Y297-5PCP5,3.0,0.03675
15275543368878051461,711308,2020-01-23 03:16:25,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-DRP4-ET8E-9DZ6-GVCBT,5.0,0.03675
9764460202694976372,711176,2020-01-22 18:40:02,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-KGJN-PZJS-2E58-67D99,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGJN-PZJS-2E58-67D99,10.0,0.0441
