ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LD8J-LEWL-SN9H-5Q2MZ,1e-08,0.71295
3498883718374297205,490534,2018-05-15 09:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.67638427,1.0
711253122331776067,490171,2018-05-14 08:57:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.44046251,1.0
10273366313676658243,489812,2018-05-13 08:58:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.59312119,1.0
17707696234563335594,489457,2018-05-12 09:00:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.74111445,1.0
2460380774344492072,489095,2018-05-11 08:57:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.33162588,1.0
6915272309697259754,488739,2018-05-10 08:47:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.27311957,1.0
7863427059293359286,488281,2018-05-09 01:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.48446387,1.0
17084335409835674674,487925,2018-05-08 01:32:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,9.32786707,1.0
2217247489538527865,487561,2018-05-07 01:43:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.19283455,1.0
9047194499608993303,487212,2018-05-06 01:31:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.6388672,1.0
218092044469858127,486850,2018-05-05 01:25:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.42330128,1.0
1691256821282579296,486489,2018-05-04 01:25:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.65580056,1.0
2505822215931700576,486132,2018-05-03 01:25:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.10124243,1.0
5004365110293917529,485774,2018-05-02 01:18:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.41609738,1.0
607826135264069291,485420,2018-05-01 01:18:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.63287713,1.0
8143402417673983648,485060,2018-04-30 01:18:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.17104388,1.0
16024524246755320941,484701,2018-04-29 01:15:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.43738242,1.0
7111347296762550797,484343,2018-04-28 01:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.47854445,1.0
8274314718234426829,483983,2018-04-27 01:12:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.01643532,1.0
776091407543961458,483626,2018-04-26 01:14:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.48767464,1.0
3135055107948325365,483271,2018-04-25 01:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.94298731,1.0
387581085955839918,482916,2018-04-24 01:06:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.67778954,1.0
5739462999936771449,482557,2018-04-23 01:08:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.41937071,1.0
12014424915272721825,482193,2018-04-22 01:07:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.80313408,1.0
5529019810537390364,481838,2018-04-21 01:09:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.24669522,1.0
13364320941543791243,481481,2018-04-20 01:07:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.71458165,1.0
6029083008144004814,481124,2018-04-19 00:49:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.18151064,1.0
10556757498339078787,480108,2018-04-16 04:32:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.19322402,1.0
13821059045631709654,479746,2018-04-15 04:28:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.77864343,1.0
16807319028221383516,479390,2018-04-14 04:24:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.26903581,1.0
14711606134304786683,479032,2018-04-13 04:25:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.42890623,1.0
9462004372502085681,478673,2018-04-12 04:24:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.49283064,1.0
17035530193485976415,478314,2018-04-11 04:19:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.24236157,1.0
17581191949466995895,477958,2018-04-10 04:24:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.0856978,1.0
17751406782124724262,477604,2018-04-09 04:18:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.79230206,1.0
13519536532847052836,477236,2018-04-08 04:18:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.14031319,1.0
10835941856131279669,476886,2018-04-07 04:12:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.26925588,1.0
7667544276763128099,476526,2018-04-06 04:07:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.87042258,1.0
14711889849059303284,476172,2018-04-05 04:09:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.10380309,1.0
3077748598232960845,475809,2018-04-04 04:07:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.0106136,1.0
15065045293703547980,475449,2018-04-03 03:58:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.33491295,1.0
3239975801986781912,475094,2018-04-02 03:53:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.02448416,1.0
14971700767334030516,474691,2018-04-01 01:14:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.9486416,1.0
9961639501155929673,474337,2018-03-31 01:09:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.00255736,1.0
11914226585094836516,473979,2018-03-30 00:51:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.87614986,1.0
15376106915051489964,473619,2018-03-29 00:51:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.16233723,1.0
2384325503026364188,473257,2018-03-28 00:40:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.51467437,1.0
8243751225325293857,472903,2018-03-27 00:34:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.31298649,1.0
6846918087183916179,472539,2018-03-26 00:26:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.27183484,1.0
3550942522792693476,472184,2018-03-25 00:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.21708422,1.0
10251312705809880243,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,31.05273807,1.0
737227892580359821,470706,2018-03-20 21:00:14,Arbitrary Message,S-LD8J-LEWL-SN9H-5Q2MZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3073910764360103085,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,1.88016911,1.0
17030615800585385424,469666,2018-03-17 22:53:35,Reward Recipient Assignment,S-LD8J-LEWL-SN9H-5Q2MZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7969252118301287179,469661,2018-03-17 22:36:07,Reward Recipient Assignment,S-LD8J-LEWL-SN9H-5Q2MZ,S-LD8J-LEWL-SN9H-5Q2MZ,0.0,1.0
13472348389681204703,469622,2018-03-17 20:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,1.49100424,1.0
5790618713618652861,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,1.83412787,1.0
4529397665711243105,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,7.49366753,1.0
9290430524897930323,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,3.46560998,1.0
12591176270284872569,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,1.8205878,1.0
14220531550797558885,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,3.29278451,1.0
5627621330361915771,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,3.01168669,1.0
14461295892878347562,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,0.55141665,1.0
13904981885234281233,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,1.87630344,1.0
4004840500880881336,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,12.06272285,1.0
13332079795500584709,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,23.05826397,1.0
15492066046387639440,464067,2018-03-02 07:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,3.17267286,1.0
14461707973373798162,463573,2018-02-28 21:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,0.0245568,1.0
17876845074717546343,462926,2018-02-27 02:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,3.80926878,1.0
10015581140926977656,462426,2018-02-25 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,0.01098043,1.0
1490416137389692636,461889,2018-02-24 04:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,16.34010115,1.0
11806322060779114140,461397,2018-02-22 20:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,0.05646742,1.0
6893309970342056707,460760,2018-02-21 01:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,0.00203776,1.0
987405778439554559,460265,2018-02-19 16:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,11.90527264,1.0
9483149592411817715,459772,2018-02-18 06:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LD8J-LEWL-SN9H-5Q2MZ,1.1691671,1.0
10048904782952318523,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.11978293,1.0
3714018271173153583,459156,2018-02-16 14:00:20,Reward Recipient Assignment,S-LD8J-LEWL-SN9H-5Q2MZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1171002123306733308,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.56109704,1.0
2385744214869107239,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.59678377,1.0
11832302586270581525,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,15.34814867,1.0
11883338267021199209,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,23.99515458,1.0
11925298135070272288,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,13.24840881,1.0
13091753759693063941,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,10.5058977,1.0
11693428118967188539,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,30.15027788,1.0
12202685632794911024,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,8.86946416,1.0
7014977727693874082,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,23.15025829,1.0
8886741562404533964,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,14.12965033,1.0
17490920951347937625,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,12.79613184,1.0
8727836482790626439,450174,2018-01-22 11:09:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.9377476,1.0
3464140554666921639,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.67187058,1.0
13777505022211005870,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.70851306,1.0
12871298129166360139,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.59113743,1.0
6401798005949989359,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,10.7613908,1.0
17126948893728794940,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,15.80760415,1.0
13274203762713614217,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.79641094,1.0
9787715100398219731,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.39494294,1.0
6153495105102459375,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,8.7260333,1.0
8625596355281854350,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.43374605,1.0
7569238979732500529,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.81567075,1.0
15301648147347296059,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.78034539,1.0
8598778212125657750,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.30994525,1.0
7087040788710432283,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.9177632,1.0
14447731303600124497,437563,2017-12-18 04:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.08258491,1.0
9481339842132511981,436806,2017-12-16 01:53:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.83601454,1.0
9468449189985036502,436045,2017-12-13 22:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.63924451,1.0
17458028270624189843,435290,2017-12-11 20:00:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.97458922,1.0
10121617673109505166,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.37662006,1.0
6481062709358979498,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.90904759,1.0
9552456899613938306,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,3.19452085,1.0
13739443707807881933,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.65658443,1.0
1635420605381518232,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,8.56218912,1.0
3290526272611513393,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,11.24824387,1.0
16413917320352271612,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,16.95404153,1.0
12159057971597788150,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,16.04936541,1.0
10190912192727156226,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.20826926,1.0
464523400682759235,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.84961079,1.0
6857640504593913686,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.75992353,1.0
11818857539965725921,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,6.02519441,1.0
2976969058341326302,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,9.68864389,1.0
8475561798575667533,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,28.57981009,1.0
7254140571132128881,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.86068773,1.0
8451329822182224331,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LD8J-LEWL-SN9H-5Q2MZ,7.6036731,1.0
7704231223587959031,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.58151432,1.0
1725362478071058079,424098,2017-11-10 13:10:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,5.73041254,1.0
921988933430900275,423337,2017-11-08 09:55:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,8.73045157,1.0
11119348299288691692,422567,2017-11-06 06:23:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,9.7878466,1.0
3901909091935937373,421790,2017-11-04 02:35:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,10.62389923,1.0
13346581639038216627,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LD8J-LEWL-SN9H-5Q2MZ,2.57951992,1.0
8672550495522952264,421024,2017-11-01 22:39:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.88846987,1.0
13411304442767806313,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.79165439,1.0
545808686794485088,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.55889399,1.0
1267276515793795492,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,8.70703671,1.0
8724642764686083111,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.76713877,1.0
1107237152820111958,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,20.30926084,1.0
15201621445232515416,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,8.49847701,1.0
689593009034349870,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.33928085,1.0
12630685750263041650,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LD8J-LEWL-SN9H-5Q2MZ,1.33386023,1.0
2435559740397243107,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,7.78332931,1.0
7458202955271811713,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.78074426,1.0
6708964868259943269,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.02379261,1.0
7443564864468262853,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,4.14189264,1.0
12634099918414630544,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.73148017,1.0
10822455263527137669,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,16.37719673,1.0
9201607748458788520,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.98240553,1.0
16640196158063951750,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.79991183,1.0
1641233721278117230,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.80976486,1.0
191516653190577803,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,8.27947192,1.0
917147825607739974,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,2.6,1.0
14355088579442620444,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,0.08580687,1.0
12313655430475936091,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LD8J-LEWL-SN9H-5Q2MZ,1.22045115,1.0
5398624011350385295,407621,2017-09-25 10:48:02,Reward Recipient Assignment,S-LD8J-LEWL-SN9H-5Q2MZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8043389620563925122,407539,2017-09-25 05:26:48,Reward Recipient Assignment,S-LD8J-LEWL-SN9H-5Q2MZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
