ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-92JR-232Q-37UU-8B5JU,2.19e-06,0.0735
6120019736321165755,710813,2020-01-21 18:09:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-92JR-232Q-37UU-8B5JU,0.0,0.03675
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92JR-232Q-37UU-8B5JU,1e-08,0.9555
8183230069045454591,660679,2019-09-03 11:26:00,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-3W2L-7LV7-G8GL-2D5X3,2.0,0.1
5340976634169008448,645203,2019-07-22 04:41:12,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-92JR-232Q-37UU-8B5JU,0.0,0.00735
3546182838075104210,645186,2019-07-22 03:50:53,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
7503735762024465565,645185,2019-07-22 03:44:39,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-92JR-232Q-37UU-8B5JU,200.0,0.1
16973060236700231822,645175,2019-07-22 03:02:41,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-92JR-232Q-37UU-8B5JU,1200.0,0.1
16560415785161944063,612834,2019-04-22 16:19:18,Ordinary Payment,S-SCGT-4J82-2PN7-4C6VM,S-92JR-232Q-37UU-8B5JU,0.5,0.1
15915907997214721881,612833,2019-04-22 16:14:07,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-SCGT-4J82-2PN7-4C6VM,1.0,0.1
15882307462052131321,612386,2019-04-21 10:17:57,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-4QWV-G5D6-BAK2-7VRYD,1.0,0.1
3484843140133006384,610956,2019-04-17 09:51:36,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
13369047006469567911,610935,2019-04-17 08:34:45,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-92JR-232Q-37UU-8B5JU,400.0,0.1
14071260310279683031,610935,2019-04-17 08:34:45,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-92JR-232Q-37UU-8B5JU,1450.0,0.1
14444259311495038195,610935,2019-04-17 08:34:45,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-92JR-232Q-37UU-8B5JU,1150.0,0.1
1416973770063664442,605299,2019-04-01 14:50:11,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-92JR-232Q-37UU-8B5JU,0.0,0.00735
14006336129255663456,605157,2019-04-01 05:32:43,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
2044261741931634483,601075,2019-03-20 18:42:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,127.4072525,1.5
15019171553419447673,601006,2019-03-20 13:52:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,111.31815231,1.5
4507135429121868530,600896,2019-03-20 06:44:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,111.79931302,1.5
15780498833207286138,600894,2019-03-20 06:35:05,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-92JR-232Q-37UU-8B5JU,50.0,0.1
645156000616364323,600849,2019-03-20 03:14:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,106.8962885,1.5
2743493770579919131,600755,2019-03-19 21:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,105.19847645,1.5
6790381444940076840,600727,2019-03-19 19:18:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,144.1064948,1.5
2398108490068589098,600647,2019-03-19 13:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,141.76231882,1.5
1135698569259963412,600495,2019-03-19 03:41:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,137.12694441,1.5
3933024828619593196,600354,2019-03-18 18:01:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,106.51747666,1.5
3981246740002835173,600305,2019-03-18 15:00:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-92JR-232Q-37UU-8B5JU,122.25942109,1.5
9252077354488313427,599884,2019-03-17 10:44:50,Reward Recipient Assignment,S-92JR-232Q-37UU-8B5JU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
83518155198401968,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,15.57999999,1.0
6893187915668591829,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,26.36,1.0
12285578552373787207,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,65.72,1.0
15026301938706735165,552821,2018-11-05 16:33:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92JR-232Q-37UU-8B5JU,0.0,0.15435
7238322774034558182,552820,2018-11-05 16:31:57,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-G7SM-53RA-FV7V-8XMMK,1200.0,0.1
14838624311134998413,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,577.15,1.0
4368073655063877287,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,80.13,1.0
16247158858989382002,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,92.75,1.0
13537394724005153131,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,520.05999999,1.0
11773624668419980288,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,108.89999999,1.0
5202446870947507243,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,539.57,1.0
11599571165694757195,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,135.70999999,1.0
5917329568801223754,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,142.11999999,1.0
2435770242822072164,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,70.94,1.0
8391833362005541723,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,702.34,1.0
3909659912383814652,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,110.65,1.0
6459637081457565278,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,634.22,1.0
96932993529810309,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,538.56999999,1.0
286483267225677120,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,116.11,1.0
10940744456032237857,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,82.03,1.0
7859904169056093484,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-92JR-232Q-37UU-8B5JU,55.44,1.0
12796190451388275312,546682,2018-10-19 12:35:50,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-RHCT-T8BM-HSFX-8KE5K,2.0,0.1
15849722123075602735,546645,2018-10-19 10:15:25,Reward Recipient Assignment,S-92JR-232Q-37UU-8B5JU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
861439594397173225,546613,2018-10-19 07:50:18,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-92JR-232Q-37UU-8B5JU,5.0,0.1
15791499947103878128,546592,2018-10-19 06:30:15,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-92JR-232Q-37UU-8B5JU,1.0,0.1
9294116705206077527,538511,2018-09-26 15:34:10,Account Update,S-92JR-232Q-37UU-8B5JU,,0.0,1.0
6090405453103099141,538504,2018-09-26 15:14:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-92JR-232Q-37UU-8B5JU,1.0,0.1
