ID,Height,timestamp,Type,From,To,Amount,Fee
8921102679932253276,779878,2020-08-01 16:31:18,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0294
6218029831388614535,741541,2020-04-16 17:27:45,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0147
6048649860197555349,741307,2020-04-16 01:30:36,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.0294
18328247925153947339,740017,2020-04-12 11:21:23,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-YNP8-4GWF-MPK5-DKS8R,6.0,0.0588
16502726868662394546,738095,2020-04-07 01:44:53,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.05145
2461841209690820162,738085,2020-04-07 01:03:19,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-5KB3-FA2X-PXVC-5BG4K,10.0,0.03675
8600274493448582820,737727,2020-04-06 01:42:29,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.0588
4857273912457795059,737256,2020-04-04 17:49:43,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-HGTD-J8G3-Y4ZZ-2UZWQ,4.0,0.03675
3718505273957424593,736056,2020-04-01 09:15:56,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-A785-FXQJ-FKUT-G5US4,6.0,0.00735
6260210404341313448,734488,2020-03-27 23:42:16,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-HGTD-J8G3-Y4ZZ-2UZWQ,11.0,0.0294
5662728291808674238,734242,2020-03-27 07:03:33,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-HGTD-J8G3-Y4ZZ-2UZWQ,6.0,0.00735
18364836300533153643,731805,2020-03-20 11:50:44,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-G375-ZFEX-S6WR-48RTH,5.0,0.03675
13279962180722541327,730358,2020-03-16 10:27:59,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-HGTD-J8G3-Y4ZZ-2UZWQ,2.0,0.0588
16254801661813029859,729344,2020-03-13 14:47:13,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0441
2599037021228691429,729255,2020-03-13 08:46:35,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-HGTD-J8G3-Y4ZZ-2UZWQ,5.0,0.0588
13722020478281541250,727413,2020-03-08 05:13:22,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-B69S-UGKD-VTU5-7T6NA,2.0,0.0294
14808029573885438096,726703,2020-03-06 05:01:33,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-MEQ5-G7MN-W8BN-A66E7,2.0,0.00735
721084305444123633,726673,2020-03-06 03:15:07,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-TCEZ-6K23-YCS4-6NGEF,3.0,0.0294
746920661786822794,726524,2020-03-05 17:04:28,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-HGTD-J8G3-Y4ZZ-2UZWQ,6.0,0.00735
18213680660733668363,724663,2020-02-29 11:47:28,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-TVTS-V4GW-QF4R-64HEF,3.0,0.0588
2935654409417764277,724163,2020-02-28 03:04:06,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-HGTD-J8G3-Y4ZZ-2UZWQ,3.0,0.0588
2317650934795207609,722791,2020-02-24 06:12:39,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.0588
5850882612801111774,720241,2020-02-17 03:26:20,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-EMZ3-6SVM-UTX3-F3PC9,2.0,0.02205
4578411084044403384,717857,2020-02-10 11:33:56,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-HGTD-J8G3-Y4ZZ-2UZWQ,2.0,0.02205
12247904453076317742,716017,2020-02-05 07:28:10,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-V79E-BRS7-2JP6-4Q5VC,2.0,0.0588
3323669759436783826,713910,2020-01-30 10:05:01,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.0588
18328256504080413768,713421,2020-01-29 01:19:32,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.0441
17942369715959640463,712448,2020-01-26 07:53:24,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-HGTD-J8G3-Y4ZZ-2UZWQ,3.0,0.0294
11276842280645419741,712294,2020-01-25 21:01:22,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-QSYG-2L4D-D3AU-5L2WH,3.0,0.0294
15054828072821165115,712034,2020-01-25 04:18:57,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.03675
4619022081557351973,711298,2020-01-23 02:50:21,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-HGTD-J8G3-Y4ZZ-2UZWQ,5.0,0.0441
12414117779435826959,711061,2020-01-22 10:56:05,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-VDGA-A6GT-NE6M-8SA8C,7.0,0.0882
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HGTD-J8G3-Y4ZZ-2UZWQ,10.0,0.05145
