ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8SES-D2RE-LUSQ-9LACC,1.758e-05,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8SES-D2RE-LUSQ-9LACC,1e-08,0.91875
17823933405131530358,580551,2019-01-22 07:17:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.2
10791615984973800100,580409,2019-01-21 22:02:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.2
17909797119424356447,580257,2019-01-21 11:36:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.2
1809010517087500514,580046,2019-01-20 21:26:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.08
9222610616120442521,578040,2019-01-15 06:52:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.08
12518135921771778069,577978,2019-01-15 02:37:16,Ordinary Payment,S-8SES-D2RE-LUSQ-9LACC,S-R6MP-P2TX-KMLS-2P65X,768.4738488,0.1
16616657938922161333,577664,2019-01-14 05:26:21,Ordinary Payment,S-8SES-D2RE-LUSQ-9LACC,S-R6MP-P2TX-KMLS-2P65X,651.71501324,0.1
7914760054105179207,577482,2019-01-13 16:51:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.09
11603611250261742853,577389,2019-01-13 11:07:46,Account Update,S-8SES-D2RE-LUSQ-9LACC,,0.0,0.1
4997213074614407030,577293,2019-01-13 04:42:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.06
2576083092795784225,577133,2019-01-12 17:41:20,Ordinary Payment,S-8SES-D2RE-LUSQ-9LACC,S-R6MP-P2TX-KMLS-2P65X,644.35457967,1.0
13844638903343914241,577082,2019-01-12 14:22:34,Ordinary Payment,S-8SES-D2RE-LUSQ-9LACC,S-R6MP-P2TX-KMLS-2P65X,643.99656574,1.0
5736799315797377154,576919,2019-01-12 03:25:00,Reward Recipient Assignment,S-R6MP-P2TX-KMLS-2P65X,S-8SES-D2RE-LUSQ-9LACC,0.0,0.1
10034030656853215268,576466,2019-01-10 20:49:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SES-D2RE-LUSQ-9LACC,0.0,0.2
3025191705282663050,576228,2019-01-10 05:02:58,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-8SES-D2RE-LUSQ-9LACC,0.0,0.1
16568142743777051874,576149,2019-01-09 23:52:48,Account Update,S-8SES-D2RE-LUSQ-9LACC,,0.0,0.1
86189059226044497,576142,2019-01-09 23:34:14,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-8SES-D2RE-LUSQ-9LACC,1.0,0.1
