ID,Height,timestamp,Type,From,To,Amount,Fee
1688378568753091321,780092,2020-08-02 06:36:15,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0588
12282319899199629866,741015,2020-04-15 06:08:14,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-MBT8-QWBU-A262-9EQT4,1.0,0.0147
12182835690414302492,740971,2020-04-15 03:22:12,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-ZVNP-ZA6P-QRJY-7V45P,14.0,0.03675
10074246426539112303,740750,2020-04-14 12:29:21,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-Q2WE-7C54-BEET-728N7,4.0,0.0294
5357337748733516764,740696,2020-04-14 08:57:41,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Q2WE-7C54-BEET-728N7,2.0,0.02205
10052110457189316910,738893,2020-04-09 07:40:36,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-HYSC-ZC5L-5FYM-HTJHX,34.0,0.02205
8727849831477393465,737700,2020-04-05 23:40:06,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-Q2WE-7C54-BEET-728N7,43.0,0.0441
10884971746042162108,734762,2020-03-28 18:31:30,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-BHJF-Q5HT-HQJD-7Y4YF,1.0,0.03675
6757310455785669857,734386,2020-03-27 17:09:53,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-Q2WE-7C54-BEET-728N7,1.0,0.0147
989412835536742365,731776,2020-03-20 10:11:44,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-6VCJ-W32M-KQZ6-D7KJ7,3.0,0.0441
15107224109098436263,731697,2020-03-20 04:37:36,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-HV3C-FTCT-ZGUV-2APVV,14.0,0.02205
7699423188862274449,731612,2020-03-19 23:22:32,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-Q2WE-7C54-BEET-728N7,3.0,0.0294
4192675762964789575,730972,2020-03-18 03:48:36,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-Q2WE-7C54-BEET-728N7,6.0,0.0588
2710439157084024586,728081,2020-03-10 01:50:47,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-4WHW-L8V2-JUTT-976BT,1.0,0.05145
2086050595128980227,727891,2020-03-09 13:20:59,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-DHZ9-M687-QFEW-FRH4Z,1.0,0.0147
10846748803073044207,727034,2020-03-07 03:32:25,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-Q2WE-7C54-BEET-728N7,6.0,0.0147
6723776056861322581,726454,2020-03-05 12:47:07,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-Q2WE-7C54-BEET-728N7,2.0,0.0294
1717049264711850932,725541,2020-03-02 23:22:04,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-Q2WE-7C54-BEET-728N7,2.0,0.03675
16811904910458491950,725216,2020-03-02 01:17:09,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-FT4L-8XBH-GPKY-HEYG6,6.0,0.0147
14958902087558246292,724960,2020-03-01 08:15:06,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-Q2WE-7C54-BEET-728N7,2.0,0.0294
10100360331687589318,724814,2020-02-29 22:34:35,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-VEVU-DHMH-235K-AS3T4,8.0,0.0441
17572623419908133751,724514,2020-02-29 02:27:28,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-CTAN-QMD9-ZVHN-83MWR,41.0,0.00735
1397297477525624731,724407,2020-02-28 19:06:38,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-Q2WE-7C54-BEET-728N7,12.0,0.0588
58641151314696796,723873,2020-02-27 07:05:24,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-Q2WE-7C54-BEET-728N7,4.0,0.03675
3952972949265110870,722333,2020-02-22 23:23:42,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-Q2WE-7C54-BEET-728N7,37.0,0.0147
7202364983320375851,717682,2020-02-09 23:29:08,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.02205
12051516790274230246,717357,2020-02-09 01:16:44,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-LXY9-8SN9-DF9S-H9ZB9,13.0,0.0441
9019566256276280039,717327,2020-02-08 23:24:03,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-57CE-PKVM-MCQ7-238DP,16.0,0.05145
11230936663319942822,717080,2020-02-08 06:47:23,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-Q2WE-7C54-BEET-728N7,7.0,0.0588
11698130575521553740,716980,2020-02-08 00:07:08,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-RRXZ-6C5T-UHA3-BX9RX,5.0,0.0294
17038319036396294130,715921,2020-02-05 01:13:16,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-Q2WE-7C54-BEET-728N7,9.0,0.0588
10006931735245634305,714923,2020-02-02 06:09:42,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-Q2WE-7C54-BEET-728N7,14.0,0.0441
10025982892250093714,714881,2020-02-02 03:33:41,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-L2HF-MLSC-UB52-8RSNV,3.0,0.0588
13427491623441723083,714743,2020-02-01 17:59:11,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-Q2WE-7C54-BEET-728N7,5.0,0.03675
13575639449400891806,714451,2020-01-31 22:32:01,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-SZ53-9RMP-RQW9-65Y9T,8.0,0.0294
9946175149838309766,714254,2020-01-31 09:09:35,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-Q2WE-7C54-BEET-728N7,8.0,0.0294
10764189558134009423,714175,2020-01-31 03:58:34,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-Q2WE-7C54-BEET-728N7,2.0,0.0441
11102400123678735885,713911,2020-01-30 10:05:56,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-Q7KV-3JM8-AAHE-EWGJP,1.0,0.05145
5146117118366238102,713615,2020-01-29 14:02:35,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-Q2WE-7C54-BEET-728N7,2.0,0.0147
16209900635156075051,713562,2020-01-29 11:00:17,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-M7UA-ZHHP-8Y4E-9QX56,2.0,0.0294
1385228143511304108,713146,2020-01-28 06:48:21,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-6AWM-UF4E-MYMA-4TNA6,4.0,0.03675
3635016082798857544,712103,2020-01-25 08:32:48,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-Q2WE-7C54-BEET-728N7,2.0,0.0294
17154450256093421193,711946,2020-01-24 22:19:32,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-Q2WE-7C54-BEET-728N7,3.0,0.0147
6127337695683680644,711875,2020-01-24 17:32:52,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-NALC-YX87-H257-3DFSZ,7.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2WE-7C54-BEET-728N7,10.0,0.0735
