ID,Height,timestamp,Type,From,To,Amount,Fee
903167552710683815,715811,2020-02-04 18:02:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D248-2GUP-46U4-8HKXY,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D248-2GUP-46U4-8HKXY,1e-08,0.6762
12438634181810478873,484559,2018-04-28 15:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D248-2GUP-46U4-8HKXY,100.42432123,1.0
13749020640047528927,482535,2018-04-22 23:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D248-2GUP-46U4-8HKXY,100.56431665,1.0
5414571878760028066,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D248-2GUP-46U4-8HKXY,100.54158844,1.0
3963868668618256884,479898,2018-04-15 14:17:02,Ordinary Payment,S-D248-2GUP-46U4-8HKXY,S-C7J8-CM4Q-7FCA-B9YF9,1.0,1.0
7353049659136717835,479506,2018-04-14 12:05:23,Reward Recipient Assignment,S-D248-2GUP-46U4-8HKXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8190733112256385394,473880,2018-03-29 17:58:24,Reward Recipient Assignment,S-D248-2GUP-46U4-8HKXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5683544566140561159,473870,2018-03-29 17:27:33,Reward Recipient Assignment,S-D248-2GUP-46U4-8HKXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10968047361222909603,473866,2018-03-29 17:20:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D248-2GUP-46U4-8HKXY,14.0,1.0
14170418008335497333,472057,2018-03-24 15:59:56,Reward Recipient Assignment,S-D248-2GUP-46U4-8HKXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18078727343305464632,472050,2018-03-24 15:15:40,Reward Recipient Assignment,S-D248-2GUP-46U4-8HKXY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2545897041058359848,472033,2018-03-24 14:11:18,Reward Recipient Assignment,S-D248-2GUP-46U4-8HKXY,S-D248-2GUP-46U4-8HKXY,0.0,1.0
13421673317294621044,470309,2018-03-19 18:24:24,Ordinary Payment,S-D248-2GUP-46U4-8HKXY,S-YLNU-UJH4-EWUU-3QNCJ,1.0,1.0
14241246200124136693,470294,2018-03-19 17:21:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D248-2GUP-46U4-8HKXY,5.0,1.0
