ID,Height,timestamp,Type,From,To,Amount,Fee
80480064351463537,780515,2020-08-03 10:44:54,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.05145
15376902841153633401,742191,2020-04-18 13:08:50,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-A347-J6KC-GEDA-BBZTA,2.0,0.0588
155841834485637657,741362,2020-04-16 05:21:42,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-KCNV-SGNP-PRSP-CLVBB,21.0,0.0588
13858755456962795795,740571,2020-04-14 00:32:32,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-3CEE-PWAP-AVMU-G3GRM,3.0,0.0588
631236224478896416,740427,2020-04-13 14:48:58,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-3CEE-PWAP-AVMU-G3GRM,12.0,0.0441
9783027585214431391,739817,2020-04-11 21:21:18,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-6VPV-KQTQ-YKBH-C2FHV,23.0,0.0441
526910504864182427,738086,2020-04-07 01:08:24,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0588
6231852265183442395,737211,2020-04-04 14:28:20,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-3CEE-PWAP-AVMU-G3GRM,16.0,0.0441
13271908158078142496,736440,2020-04-02 11:10:33,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-3CEE-PWAP-AVMU-G3GRM,4.0,0.0588
17336530590786881264,736315,2020-04-02 02:16:53,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-3CEE-PWAP-AVMU-G3GRM,12.0,0.0147
2739128797817512253,734500,2020-03-28 00:35:19,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-AVM6-3EP9-N5XV-CA7S3,2.0,0.05145
2720291929007448450,733218,2020-03-24 10:45:32,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-3CEE-PWAP-AVMU-G3GRM,3.0,0.0147
7674401497537298693,731067,2020-03-18 10:06:11,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-KBKY-5XWZ-2MJR-C2BTC,7.0,0.05145
12546831149108665092,731050,2020-03-18 09:15:43,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-3CEE-PWAP-AVMU-G3GRM,1.0,0.0441
2871513616274312677,730213,2020-03-16 00:55:57,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-QHWL-TU5C-E5GW-C8R7H,1.0,0.00735
3273347199174552398,729313,2020-03-13 12:43:49,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-7T6J-Y25Q-95BW-86ALK,10.0,0.0294
6029048707953504488,728941,2020-03-12 12:15:20,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-3CEE-PWAP-AVMU-G3GRM,10.0,0.0147
16511413668264732260,728139,2020-03-10 05:51:02,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-5TWZ-DGY5-ZQRS-FA5JZ,2.0,0.05145
1810105722355294752,726077,2020-03-04 11:49:13,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-3CEE-PWAP-AVMU-G3GRM,1.0,0.03675
1698738352600500434,726072,2020-03-04 11:15:55,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-KDRS-PD9J-FERX-2A8JY,12.0,0.05145
2709290155545682350,725391,2020-03-02 13:31:32,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-3CEE-PWAP-AVMU-G3GRM,20.0,0.0294
17920602151036239897,724162,2020-02-28 02:56:01,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-LHNX-KY55-WVM8-49GJC,1.0,0.0441
14751006436127923566,723233,2020-02-25 12:25:26,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-XG7H-8R99-WFN9-EVK4U,1.0,0.05145
105922078792579854,723160,2020-02-25 07:35:22,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-3CEE-PWAP-AVMU-G3GRM,1.0,0.0294
12036197980936583589,720596,2020-02-18 03:11:54,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-FHBR-84L7-F8M3-5P8YR,1.0,0.0441
5625340075038137737,719694,2020-02-15 14:34:14,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-LK9N-5A56-TNCS-H4GCV,4.0,0.0441
892868306168548881,719589,2020-02-15 07:20:38,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-3CEE-PWAP-AVMU-G3GRM,6.0,0.0294
1679571025930249509,716501,2020-02-06 15:54:47,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-G4J3-P5XB-XLX2-87NJ5,8.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CEE-PWAP-AVMU-G3GRM,10.0,0.0735
