ID,Height,timestamp,Type,From,To,Amount,Fee
1127267176818467673,841740,2021-01-20 17:04:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X4WT-P6SS-7KZV-5E5W2,0.0,0.00735
6245866524684209578,841735,2021-01-20 16:47:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-X4WT-P6SS-7KZV-5E5W2,0.0,0.02205
7930035650015715801,841733,2021-01-20 16:40:16,Ordinary Payment,S-X4WT-P6SS-7KZV-5E5W2,S-HK9D-P74Q-XDEJ-D6PGM,3407.0,0.03675
11760966193842255276,841732,2021-01-20 16:36:15,Ordinary Payment,S-X4WT-P6SS-7KZV-5E5W2,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.03675
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4WT-P6SS-7KZV-5E5W2,1e-08,0.8673
13992547040528765833,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.25,1.0
7896077607665982332,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.61,1.0
18157022678163247109,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.39,1.0
747856256897105152,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.86,1.0
13843277929515646812,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,99.83,1.0
7051978951419256130,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.19,1.0
12890705248424627888,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.73999999,1.0
14674117879447861348,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,22.02,1.0
17717274858496743536,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.25,1.0
16629436307304379270,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,22.46,1.0
17705001929995702399,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.97999999,1.0
14639852241945465405,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.53,1.0
7038382447121757802,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.69,1.0
4360401447597038071,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.27999999,1.0
15180862419886549820,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.30999999,1.0
7962464063861063661,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.96,1.0
9939490662742087178,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,21.34,1.0
7375751244695080825,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,21.15,1.0
4255912052551254259,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.87,1.0
2174818577806107196,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-X4WT-P6SS-7KZV-5E5W2,7.86785064,1.0
14716224431913168131,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.87,1.0
12495817810616585772,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,21.37999999,1.0
15647815303988510229,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.91999999,1.0
10349012387112243964,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,21.08,1.0
6227411542873349391,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-X4WT-P6SS-7KZV-5E5W2,22.7476461,1.0
8524577418621152869,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,21.57,1.0
11785802948460377323,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.72,1.0
508483543577398275,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.86,1.0
14383356231558100068,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4WT-P6SS-7KZV-5E5W2,20.08,1.0
12439364672789555369,482813,2018-04-23 18:41:24,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3837689280868746521,482573,2018-04-23 02:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4WT-P6SS-7KZV-5E5W2,0.0035649,1.0
5978706843654417281,481907,2018-04-21 05:30:36,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16364959450068510681,481324,2018-04-19 14:33:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-X4WT-P6SS-7KZV-5E5W2,9.26282752,1.0
399963223934845257,480325,2018-04-16 19:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4WT-P6SS-7KZV-5E5W2,0.82691416,1.0
9135929835978307757,480137,2018-04-16 06:09:26,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-X4WT-P6SS-7KZV-5E5W2,0.0,1.0
1662305206148157259,480132,2018-04-16 05:38:06,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14752721890353927099,479827,2018-04-15 09:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4WT-P6SS-7KZV-5E5W2,2.81384035,1.0
15827065438687331277,479236,2018-04-13 18:28:05,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16729168500703782985,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,0.01612299,1.0
1833155068119162249,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.349977,1.0
9633644184084958581,476178,2018-04-05 04:34:41,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16597522579794164567,476002,2018-04-04 17:04:05,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17170650112679354565,475997,2018-04-04 16:48:07,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5732909149788056226,475842,2018-04-04 06:16:21,Reward Recipient Assignment,S-X4WT-P6SS-7KZV-5E5W2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7390258897798537720,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.99253333,1.0
15579064278939335472,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.92814786,1.0
8291622302096874722,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.9319437,1.0
10906184198948177569,474386,2018-03-31 04:04:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.86918776,1.0
2254655436773115281,474141,2018-03-30 11:32:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,612.4690797,1.0
15452056738548102809,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.08360716,1.0
9407385383356956616,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.14470122,1.0
393394887462348728,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.94053093,1.0
5656686730556514999,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.51130691,1.0
9941758040720696059,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.13151751,1.0
12259187947627030121,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.83236248,1.0
3075998995631625242,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.96694723,1.0
13827161857763256907,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.60888022,1.0
8665138767180665039,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.1231824,1.0
4788822415559748641,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.24631141,1.0
74017466772802124,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.01595556,1.0
14011021146705938534,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.05306199,1.0
13071104104872012047,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.10964332,1.0
5665981919703051966,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.05905962,1.0
6506396330634926857,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.24556361,1.0
2330914045247393987,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.44706836,1.0
17727901043340799923,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.30049903,1.0
14312952201758145316,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.5364332,1.0
12310551724131705830,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,8.64460366,1.0
15322324995562598493,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.87586993,1.0
8394531399063721002,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.65648941,1.0
2142813102141595915,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.79898916,1.0
17263585517246565795,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.40444121,1.0
17026544089962941637,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.20512858,1.0
533974625290779577,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.29020688,1.0
9420718270227303177,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.77222453,1.0
3530553989635054240,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,0.78940941,1.0
11058449762850240460,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,0.67718219,1.0
12234151459485637951,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.48863968,1.0
4959532226372290355,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.73148168,1.0
17251687087282233277,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.25947894,1.0
14271098159476118818,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.09805244,1.0
6014662331023537184,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.77565535,1.0
16183056246871336193,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.97798248,1.0
9629443252723433141,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.42048774,1.0
1147465932532980249,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.15472166,1.0
5933796384976027818,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.01399477,1.0
17941992346988881801,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.48002655,1.0
3620926729657860718,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.28349135,1.0
15273688570425920645,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,0.84884176,1.0
6821406730437203003,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,0.54749901,1.0
6304772151999333505,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,0.88184861,1.0
4423492597630030037,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.36497095,1.0
5634077368692470569,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.67101661,1.0
6467299372519109456,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.26576377,1.0
6320459467344827785,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.83517449,1.0
1625958212973444676,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.79606201,1.0
4202965132500498746,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.36760523,1.0
1907078629722901649,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.29370388,1.0
13790735555542714517,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,0.91722734,1.0
4570127494934435882,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.23527609,1.0
7487155544236510258,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,10.00618813,1.0
5725794315962267997,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.48707993,1.0
16408808293573033249,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.88110756,1.0
8548117313414522219,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.906265,1.0
11851914012262707510,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.40423661,1.0
5412213720955065550,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.94087505,1.0
2979480917466114418,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.63776931,1.0
3363757610897175273,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.47942309,1.0
3622513011894648066,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.51569444,1.0
10768267280840969329,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.37146484,1.0
2622826086826815023,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,1.37729875,1.0
1921370493385701947,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.38954235,1.0
10222572611531246824,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,7.88668185,1.0
13493078506796618442,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,10.62802345,1.0
15280588199722926316,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,12.88345979,1.0
3793444767422576180,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,9.14279545,1.0
7326070512851938857,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.90232749,1.0
9331260382858210975,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.98856067,1.0
3386875341086050086,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.08509507,1.0
5324745879411638372,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.00564652,1.0
15028366733560732275,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.1272575,1.0
17700318919057274139,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.48457316,1.0
12704267900871754650,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.17425781,1.0
11248808443012084951,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.67922604,1.0
3840633690842057525,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,2.37834106,1.0
2954823178484666447,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,7.38974121,1.0
7821145713498650035,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.71426602,1.0
16833957818290190481,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.00304008,1.0
6546496705025161301,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.74903626,1.0
15822033416616525726,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.66294477,1.0
13191541741828588920,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,8.99115238,1.0
5764908543436615033,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.52368893,1.0
17627086996385619771,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.47275115,1.0
12668492107704499196,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,7.74232157,1.0
2146315535274697519,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.69679582,1.0
6948230348176298238,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.7721225,1.0
1751439171897636921,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.89758408,1.0
2479480498650153192,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.0593711,1.0
8909661960479738993,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.68411379,1.0
1441761150094751493,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.28578319,1.0
9373449986123526035,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,3.62781461,1.0
6329726163901687263,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,9.04899555,1.0
18185376186244570579,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,7.26291886,1.0
14658868143786024476,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.03166157,1.0
3422483373384180934,442051,2017-12-30 17:41:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,644.71376984,1.0
5275418512714158846,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.0240631,1.0
8591399627499268352,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,6.57312651,1.0
8720244775406024266,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,11.77941076,1.0
8738831639214988790,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,4.67182853,1.0
3244319425812611359,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,17.01647903,1.0
6871657589066496549,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.49992221,1.0
14203634206026179950,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X4WT-P6SS-7KZV-5E5W2,5.90329788,1.0
